siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004213,00016,21100421300016,O,1983-03-01,01,2017,,2019-06-24T13:09:21,true,3,,,,PL,DE LA MAIRIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.238722,48.534395,0.37,street,Ruelle de la Grande Cour 10700 Vinets,10436_0050,G,RUELLE DE LA GRANDE COUR,
211004213,00024,21100421300024,O,1983-12-21,NN,,,2015-05-14T03:29:15,false,3,,,,RUE,MOYENNE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.238616,48.533169,0.32,street,Rue Saint Memmie 10700 Vinets,10436_0090,G,RUE SAINT MEMMIE,
261004295,00018,26100429500018,O,1983-03-01,NN,,,2016-07-23T12:06:41,true,4,MAIRIE,,,PL,DE LA MAIRIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.238722,48.534395,0.37,street,Ruelle de la Grande Cour 10700 Vinets,10436_0050,G,RUELLE DE LA GRANDE COUR,
261007736,00018,26100773600018,O,1984-05-10,NN,,,2010-06-26T03:04:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.238722,48.534395,0.37,street,Ruelle de la Grande Cour 10700 Vinets,10436_0050,G,RUELLE DE LA GRANDE COUR,
302021324,00025,30202132400025,O,1900-01-01,12,2017,,2019-06-24T13:15:06,true,4,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
302768296,00055,30276829600055,O,1981-01-13,,,,2008-01-04T19:22:11,false,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302768411,00019,30276841100019,O,1969-01-01,NN,,,2008-11-07T00:18:42,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
309612208,00038,30961220800038,O,1988-10-01,NN,,,2008-01-04T19:56:17,true,5,,,,,RUELLE SAINT MENGE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.238616,48.533169,0.55,street,Rue Saint Memmie 10700 Vinets,10436_0090,G,RUE SAINT MEMMIE,
310460084,00018,31046008400018,O,1900-01-01,,,,2011-04-28T00:13:21,false,2,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319746798,00010,31974679800010,O,1980-09-01,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319762274,00011,31976227400011,O,1980-09-10,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
326702610,00022,32670261000022,O,1988-03-01,NN,,,2014-07-08T00:31:13,true,4,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
328017017,00018,32801701700018,O,,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
333404614,00021,33340461400021,O,2011-04-01,,,,2011-03-31T09:14:06,true,1,,8,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,4.237649,48.533997,0.93,housenumber,8 Rue Saint Memmie 10700 Vinets,10436_0090_00008,G,8 RUE SAINT MEMMIE,
335246435,00010,33524643500010,O,1986-03-01,NN,,,2018-10-24T07:44:24,true,5,,7,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.61Z,NAFRev2,O,4.237642,48.533892,0.82,housenumber,7 Rue Saint Memmie 10700 Vinets,10436_0090_00007,G,7 RUE SAINT MEMMIE,
340778083,00014,34077808300014,O,1987-04-03,NN,,9602AB,2018-04-11T04:23:48,true,8,,4,,RUE,DE CHANTRAIT,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,DAN-COIFF,96.02A,NAFRev2,N,4.237993,48.535755,0.93,housenumber,4 Rue de Chantrait 10700 Vinets,10436_0020_00004,G,4 RUE DE CHANTRAIT,
347604720,00032,34760472000032,O,2006-09-11,,,4339ZZ,2015-03-17T00:27:50,true,2,COMMUNE DE RATTACHEMENT,,,,COMMUNE DE RATTACHEMENT,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
349478453,00013,34947845300013,O,1989-01-01,11,2017,4321AB,2019-06-24T13:34:26,true,4,,50,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.228881,48.537306,0.93,housenumber,50 Rue Saint Memmie 10700 Vinets,10436_0090_00050,G,50 RUE SAINT MEMMIE,
351264783,00017,35126478300017,O,1989-07-01,NN,,,2018-10-04T03:49:03,true,4,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
353143357,00021,35314335700021,O,2001-11-14,NN,,,2008-01-05T19:44:42,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382310985,00025,38231098500025,O,1994-06-29,NN,,,2010-04-18T05:53:48,false,4,,2,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.11Z,NAFRev2,N,4.238889,48.533121,0.93,housenumber,2 Rue Saint Memmie 10700 Vinets,10436_0090_00002,G,2 RUE SAINT MEMMIE,
382310985,00033,38231098500033,O,2009-12-11,NN,,,2019-04-06T03:57:27,true,1,,1,,RUE,SAINTE MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,01.11Z,NAFRev2,N,4.238616,48.533169,0.8,housenumber,1 Rue Saint Memmie 10700 Vinets,10436_0090_00001,G,1 RUE SAINT MEMMIE,
384387171,00018,38438717100018,O,,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
387880214,00011,38788021400011,O,1992-06-15,NN,,,2008-01-04T23:00:39,false,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387880214,00029,38788021400029,O,2007-09-24,,,,2008-01-04T23:00:39,true,2,,14,,RUE,DE LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.242406,48.535054,0.92,housenumber,14 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00014,G,14 RUE DE LA LHUITRELLE,
390937738,00016,39093773800016,O,1993-04-01,NN,,,2019-10-29T03:43:23,false,4,,20,,RUE,DE LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,4.243217,48.536151,0.92,housenumber,20 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00020,G,20 RUE DE LA LHUITRELLE,
394204457,00011,39420445700011,O,1994-02-22,NN,,,2016-03-06T03:38:26,true,4,,20,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.243217,48.536151,0.93,housenumber,20 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00020,G,20 RUE DE LA LHUITRELLE,
394651178,00011,39465117800011,O,1994-04-01,NN,,,2020-01-28T16:29:00,true,4,,3,,,RUELLE THEVENIN,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,47.79Z,NAFRev2,N,4.238355,48.5351,0.93,housenumber,3 Ruelle Thèvenin 10700 Vinets,10436_0080_00003,G,3 RUELLE THEVENIN,
394992671,00013,39499267100013,O,1959-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400973533,00013,40097353300013,O,1995-05-01,NN,,,2015-08-21T03:29:28,true,4,,8,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,01.11Z,NAFRev2,N,4.237649,48.533997,0.82,housenumber,8 Rue Saint Memmie 10700 Vinets,10436_0090_00008,G,8 RUE SAINT MEMMIE,
402489397,00024,40248939700024,O,2004-12-07,NN,,,2017-12-30T03:33:14,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403276785,00017,40327678500017,O,1995-12-18,NN,,,2016-03-04T03:33:22,true,4,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408810455,00019,40881045500019,O,1980-12-31,NN,,,2017-01-10T04:04:21,true,4,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810463,00013,40881046300013,O,1980-12-31,NN,,,2017-04-21T04:01:26,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810489,00018,40881048900018,O,1987-10-01,NN,,,2006-10-28T03:36:43,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409525904,00010,40952590400010,O,1996-09-19,NN,,,2019-01-12T03:38:50,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026959,00016,41002695900016,O,1991-11-30,NN,,,2006-10-28T03:45:07,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
414477208,00014,41447720800014,O,1996-01-01,NN,,,2013-05-22T04:42:26,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415124072,00018,41512407200018,O,1998-01-08,NN,,,,false,4,,34,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,4.232284,48.536308,0.82,housenumber,34 Rue Saint Memmie 10700 Vinets,10436_0090_00034,G,34 RUE SAINT MEMMIE,
415124072,00034,41512407200034,O,2001-10-01,02,2017,,2020-04-22T08:37:25,false,5,,16,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2020-03-16,F,,,,,66.22Z,NAFRev2,O,4.236353,48.534635,0.93,housenumber,16 Rue Saint Memmie 10700 Vinets,10436_0090_00016,G,16 RUE SAINT MEMMIE,
421760240,00018,42176024000018,O,1998-01-01,,,,2009-06-27T09:12:52,false,4,,34,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,O,4.232284,48.536308,0.82,housenumber,34 Rue Saint Memmie 10700 Vinets,10436_0090_00034,G,34 RUE SAINT MEMMIE,
421760240,00034,42176024000034,O,2001-10-01,NN,,,2010-04-18T08:10:10,true,3,,16,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,O,4.236353,48.534635,0.93,housenumber,16 Rue Saint Memmie 10700 Vinets,10436_0090_00016,G,16 RUE SAINT MEMMIE,
423784917,00019,42378491700019,O,1993-01-01,NN,,,2008-01-05T00:43:28,true,3,SA CHAPLAIN,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428565030,00015,42856503000015,O,1989-01-01,NN,,,2008-01-05T01:28:01,true,3,,1,,RUE,DES ECOLES,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.240825,48.533445,0.93,housenumber,1 Rue des Ecoles 10700 Vinets,10436_0040_00001,G,1 RUE DES ECOLES,
429299431,00016,42929943100016,O,1985-01-01,NN,,,2008-01-05T01:37:26,true,3,,10,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.237307,48.534194,0.93,housenumber,10 Rue Saint Memmie 10700 Vinets,10436_0090_00010,G,10 RUE SAINT MEMMIE,
430280206,00011,43028020600011,O,1999-01-01,NN,,,2016-01-12T00:22:12,true,3,,27,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.232851,48.535945,0.82,housenumber,27 Rue Saint Memmie 10700 Vinets,10436_0090_00027,G,27 RUE SAINT MEMMIE,
435181664,00010,43518166400010,O,2001-03-01,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
440357853,00017,44035785300017,O,2002-01-04,NN,,,2008-11-08T02:10:25,false,3,,18,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2E,NAFRev1,N,4.242903,48.535725,0.93,housenumber,18 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00018,G,18 RUE DE LA LHUITRELLE,
478699796,00015,47869979600015,O,2004-11-01,,,,2016-12-28T11:33:23,true,3,,18,,RUE,DE LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.242903,48.535725,0.92,housenumber,18 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00018,G,18 RUE DE LA LHUITRELLE,
479154783,00019,47915478300019,O,2005-01-01,,,,2017-11-22T11:12:28,true,2,,20,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.235587,48.534849,0.93,housenumber,20 Rue Saint Memmie 10700 Vinets,10436_0090_00020,G,20 RUE SAINT MEMMIE,
479154783,00027,47915478300027,O,2008-04-05,,,1820ZZ,2017-11-22T11:08:04,false,3,,20,,RUE,ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,TOM ANIMATION,93.29Z,NAFRev2,N,4.235587,48.534849,0.82,housenumber,20 Rue Saint Memmie 10700 Vinets,10436_0090_00020,G,20 RUE SAINT MEMMIE,
479622300,00016,47962230000016,O,2003-01-01,NN,,,2016-01-12T00:25:44,true,3,,5,,RUE,THEVENIN,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.238992,48.53597,0.86,housenumber,5 Ruelle Thèvenin 10700 Vinets,10436_0080_00005,G,5 RUELLE THEVENIN,
479870065,00014,47987006500014,O,2004-05-20,,,,2006-11-01T01:50:59,true,3,,10,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.1A,NAFRev1,N,4.237307,48.534194,0.93,housenumber,10 Rue Saint Memmie 10700 Vinets,10436_0090_00010,G,10 RUE SAINT MEMMIE,
484534292,00012,48453429200012,O,2005-10-15,,,,2018-06-06T04:28:04,true,2,,,,RUE,BASSE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.240825,48.533445,0.37,street,Rue des Ecoles 10700 Vinets,10436_0040,G,RUE DES ECOLES,
488883943,00018,48888394300018,O,2006-02-15,,,,2007-07-18T09:57:46,false,2,,1,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,02.0B,NAFRev1,N,4.238616,48.533169,0.93,housenumber,1 Rue Saint Memmie 10700 Vinets,10436_0090_00001,G,1 RUE SAINT MEMMIE,
489750133,00014,48975013300014,O,2006-04-02,,,,2010-11-03T08:45:10,true,3,B 018,,,,LES COURTES FAUCHEES,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
489750976,00016,48975097600016,O,2006-05-01,12,2017,,2020-04-05T20:11:06,true,2,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
492189097,00016,49218909700016,O,2006-11-02,,,1101ZQ,2015-03-17T01:32:23,true,2,,14,,RUE,DE LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.242406,48.535054,0.92,housenumber,14 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00014,G,14 RUE DE LA LHUITRELLE,
498141266,00011,49814126600011,O,2007-05-24,,,,2014-10-03T04:13:10,true,3,,,,,RD 56,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,70.10Z,NAFRev2,N,5.4080202,43.7764071,0.87,poi.shelter,Vaugines - Les Vaisses (RD 56) (Abri) Vaugines,https://osm.org/way/506255700,G,,
502834377,00017,50283437700017,O,2008-02-27,,,,2008-02-28T09:35:13,true,1,,34,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,70.10Z,NAFRev2,N,4.232284,48.536308,0.93,housenumber,34 Rue Saint Memmie 10700 Vinets,10436_0090_00034,G,34 RUE SAINT MEMMIE,
513139634,00010,51313963400010,O,2009-07-01,,,,2012-11-10T00:59:22,true,3,,5,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,45.32Z,NAFRev2,O,4.241532,48.534073,0.93,housenumber,5 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00005,G,5 RUE DE LA LHUITRELLE,
513480632,00019,51348063200019,O,2009-07-01,,,,2016-01-19T11:48:13,false,2,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
527602619,00019,52760261900019,O,2010-10-08,,,,2015-12-11T04:25:39,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
529411191,00016,52941119100016,O,2011-01-10,,,,2012-11-10T02:49:32,true,1,,16,,,RUE DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,96.04Z,NAFRev2,N,4.242616,48.535339,0.93,housenumber,16 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00016,G,16 RUE DE LA LHUITRELLE,
532241718,00016,53224171800016,O,2011-05-01,,,,2014-04-23T05:09:57,true,2,,20,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.62Z,NAFRev2,N,4.235587,48.534849,0.93,housenumber,20 Rue Saint Memmie 10700 Vinets,10436_0090_00020,G,20 RUE SAINT MEMMIE,
562870436,00010,56287043600010,O,,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
572872455,00017,57287245500017,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
582874459,00016,58287445900016,O,1958-01-01,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
592871164,00014,59287116400014,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
602871287,00010,60287128700010,O,,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
612874339,00015,61287433900015,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
672874161,00017,67287416100017,O,1964-01-01,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
692874522,00018,69287452200018,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
750529729,00022,75052972900022,O,2016-12-31,00,2017,0812ZZ,2019-06-24T13:40:50,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,09.90Z,NAFRev2,N,,,0,,,,,,
780354213,00016,78035421300016,O,1900-01-01,NN,,,2008-01-05T03:13:13,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780354221,00019,78035422100019,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,55.60,NAP,N,,,0,,,,,,
780354239,00011,78035423900011,O,,,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780354262,00039,78035426200039,O,1969-01-01,NN,,,2007-06-04T14:30:30,true,3,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
780354270,00016,78035427000016,O,,NN,,,,true,1,,,,,,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780354288,00018,78035428800018,O,1900-01-01,NN,,,2009-01-20T05:26:21,true,4,,16,,RUE,DE ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,4.236353,48.534635,0.7,housenumber,16 Rue Saint Memmie 10700 Vinets,10436_0090_00016,G,16 RUE SAINT MEMMIE,
780354296,00011,78035429600011,O,,NN,,,,true,1,,,,RUE,DE LHUITRE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.241244,48.533492,0.86,street,Rue de la Lhuitrelle 10700 Vinets,10436_0065,G,RUE DE LA LHUITRELLE,
794696617,00016,79469661700016,O,2013-08-15,,,,2020-03-28T03:58:23,true,2,,12,,RUE,DES ECOLES,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,01.11Z,NAFRev2,N,4.239001,48.534331,0.93,housenumber,12 Rue des Ecoles 10700 Vinets,10436_0040_00012,G,12 RUE DES ECOLES,
801114646,00012,80111464600012,O,2014-03-06,,,,2018-04-06T18:01:07,true,1,,9,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,68.20B,NAFRev2,N,4.2417,48.534276,0.93,housenumber,9 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00009,G,9 RUE DE LA LHUITRELLE,
801323221,00011,80132322100011,O,2014-03-05,,,,2014-03-28T07:46:08,true,1,,48,,RUE,DE SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,68.20B,NAFRev2,N,4.229578,48.53712,0.83,housenumber,48 Rue Saint Memmie 10700 Vinets,10436_0090_00048,G,48 RUE SAINT MEMMIE,
818861734,00015,81886173400015,O,2016-02-01,01,2017,,2019-06-24T14:04:22,true,1,,7,,RUE,DE SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,O,4.237642,48.533892,0.82,housenumber,7 Rue Saint Memmie 10700 Vinets,10436_0090_00007,G,7 RUE SAINT MEMMIE,
822242111,00018,82224211100018,O,2016-09-01,,,,2016-08-31T08:26:19,true,1,,18,,RUE,SAINT MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.52Z,NAFRev2,N,4.23604,48.534735,0.93,housenumber,18 Rue Saint Memmie 10700 Vinets,10436_0090_00018,G,18 RUE SAINT MEMMIE,
822269346,00018,82226934600018,O,2016-07-15,,,,2018-04-06T18:06:01,true,1,,20,,RUE,DE LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,01.11Z,NAFRev2,N,4.243217,48.536151,0.92,housenumber,20 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00020,G,20 RUE DE LA LHUITRELLE,
824795579,00013,82479557900013,O,2017-01-01,,,,2018-04-06T18:06:54,true,2,,4,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,4.241406,48.533727,0.93,housenumber,4 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00004,G,4 RUE DE LA LHUITRELLE,
828803650,00013,82880365000013,O,2017-04-01,01,2017,,2019-06-24T14:08:35,true,1,,4,,RUE,DE LA LHUITRELLE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,4.241406,48.533727,0.93,housenumber,4 Rue de la Lhuitrelle 10700 Vinets,10436_0065_00004,G,4 RUE DE LA LHUITRELLE,
844717553,00011,84471755300011,O,2018-12-03,,,,2018-12-20T08:37:38,true,1,,50,,RUE,DE ST MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,64.20Z,NAFRev2,N,4.228881,48.537306,0.7,housenumber,50 Rue Saint Memmie 10700 Vinets,10436_0090_00050,G,50 RUE SAINT MEMMIE,
853214211,00015,85321421100015,O,2019-08-05,,,,2019-08-20T09:25:15,true,1,,38,,RUE,SAINT-MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,4.231615,48.536561,0.93,housenumber,38 Rue Saint Memmie 10700 Vinets,10436_0090_00038,G,38 RUE SAINT MEMMIE,
878793652,00016,87879365200016,O,2019-10-31,,,,2019-11-13T07:48:52,true,1,,16,,RUE,SAINT-MEMMIE,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,4.236353,48.534635,0.93,housenumber,16 Rue Saint Memmie 10700 Vinets,10436_0090_00016,G,16 RUE SAINT MEMMIE,
882105372,00016,88210537200016,O,2020-01-01,,,,2020-03-04T04:05:24,true,1,,12,,RUE,DES ECOLES,10700,VINETS,,,10436,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.239001,48.534331,0.93,housenumber,12 Rue des Ecoles 10700 Vinets,10436_0040_00012,G,12 RUE DES ECOLES,
