id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104076,2021-02-12,000001,Vente,3000,,,BUALA,B011,65400,65036,Artalens-Souin,65,,,650360000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,4500,-0.042826,42.978911
2021-1104076,2021-02-12,000001,Vente,3000,,,BUALA,B011,65400,65036,Artalens-Souin,65,,,650360000A0304,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4033,-0.042826,42.978911
2021-1104947,2021-04-09,000001,Vente,236300,18,,RTE DE HAUTACAM,0050,65400,65036,Artalens-Souin,65,,,650360000A0180,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1575,-0.047615,42.977735
2021-1104947,2021-04-09,000001,Vente,236300,18,,RTE DE HAUTACAM,0050,65400,65036,Artalens-Souin,65,,,650360000A0180,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,-0.047615,42.977735
2021-1105334,2021-05-06,000001,Vente,1500,,,AGAOUX,B001,65400,65036,Artalens-Souin,65,,,650360000C0087,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.05313,42.98578
2021-1105334,2021-05-06,000001,Vente,1500,,,AGAOUX,B001,65400,65036,Artalens-Souin,65,,,650360000C0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1420,-0.053061,42.985651
2021-1105891,2021-06-04,000001,Vente,2000,,,LE MONT,B020,65400,65036,Artalens-Souin,65,,,650360000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5311,-0.056892,42.98879
2021-1105891,2021-06-04,000001,Vente,2000,,,LE MONT,B020,65400,65036,Artalens-Souin,65,,,650360000C0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2439,-0.057288,42.988332
2021-1106128,2021-06-10,000001,Vente,200,,,PLAGNETS,B022,65400,65036,Artalens-Souin,65,,,650360000B0529,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2917,-0.042865,42.976299
2021-1106326,2021-06-07,000001,Vente,90000,,,ARTIGUAUX,B007,65400,65036,Artalens-Souin,65,,,650360000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,13606,-0.023483,42.974943
2021-1106326,2021-06-07,000001,Vente,90000,,,ARTIGUAUX,B007,65400,65036,Artalens-Souin,65,,,650360000B0096,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.023623,42.975066
2021-1106924,2021-07-19,000001,Vente,94000,,,AILLEOU,B002,65400,65036,Artalens-Souin,65,,,650360000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,2336,-0.044817,42.973705
2021-1108238,2021-09-02,000001,Vente,500,,,BARRANQUES,B008,65400,65036,Artalens-Souin,65,,,650360000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,2750,-0.039504,42.974474
2021-1108584,2021-09-14,000001,Vente,285110,40,,RTE DE HAUTACAM,0050,65400,65036,Artalens-Souin,65,,,650360000A0133,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,144,-0.042884,42.980067
2021-1108584,2021-09-14,000001,Vente,285110,,,BUALA,B011,65400,65036,Artalens-Souin,65,,,650360000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8204,-0.042661,42.979939
2021-1108584,2021-09-14,000001,Vente,285110,,,BUALA,B011,65400,65036,Artalens-Souin,65,,,650360000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.042661,42.979939
2021-1109523,2021-10-29,000001,Vente,95000,5200,,LAS BOUIGUES,B018,65400,65036,Artalens-Souin,65,,,650360000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-0.026939,42.970537
2021-1109523,2021-10-29,000001,Vente,95000,5200,,LAS BOUIGUES,B018,65400,65036,Artalens-Souin,65,,,650360000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-0.026939,42.970537
2021-1109523,2021-10-29,000001,Vente,95000,,,LAS BOUIGUES,B018,65400,65036,Artalens-Souin,65,,,650360000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,529,-0.026974,42.970499
2021-1109597,2021-11-02,000002,Vente,72500,,,ARRIBAT,B005,65400,65036,Artalens-Souin,65,,,650360000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,1004,-0.048742,42.979591
2021-1110432,2021-12-16,000001,Vente,84000,,,BARRANQUES,B008,65400,65036,Artalens-Souin,65,,,650360000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.037952,42.973873
2021-1110432,2021-12-16,000001,Vente,84000,,,BARRANQUES,B008,65400,65036,Artalens-Souin,65,,,650360000B0044,,,,,,,,,,,,,0,,,,,P,prés,,,9497,-0.03816,42.973926
