siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016941387,00033,01694138700033,O,2000-05-05,NN,,,,true,4,,,,RTE,,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,52.6E,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
177102118,00391,17710211800391,O,1983-07-01,,,,2006-10-26T23:39:15,false,3,,71,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE MERVANS,,,,75.1A,NAFRev1,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
200020253,00015,20002025300015,O,2007-01-22,21,2018,,2020-08-25T10:14:41,true,2,,4,,RUE,DE LA VARENNE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,87.10A,NAFRev2,O,5.181228,46.796397,0.94,housenumber,4 Rue de la Varenne 71310 Mervans,71295_0015_00004,G,4 RUE DE LA VARENNE,
200020253,00023,20002025300023,O,2009-11-27,02,2018,,2020-08-25T10:14:41,false,2,,4,,RUE,DE LA VARENNE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2010-07-01,A,ACCUEIL DE JOUR PERSONNES AGEES,,,,86.10Z,NAFRev2,O,5.181228,46.796397,0.94,housenumber,4 Rue de la Varenne 71310 Mervans,71295_0015_00004,G,4 RUE DE LA VARENNE,
217102953,00015,21710295300015,O,1983-03-01,11,2018,,2020-08-25T10:18:48,true,4,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00049,21710295300049,O,1983-12-21,NN,,,,false,5,,,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1999-01-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.186715,46.799302,0.82,street,Route de Louhans 71310 Mervans,71295_b670,G,ROUTE DE LOUHANS,
217102953,00056,21710295300056,O,1996-12-25,NN,,,2011-04-23T04:16:24,false,2,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00072,21710295300072,O,1998-01-01,NN,,,2008-01-04T18:40:51,false,3,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00080,21710295300080,O,1999-01-21,11,2018,,2020-08-25T10:18:48,false,3,,,,RUE,DU 11 NOVEMBRE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.183985,46.799,0.93,street,Rue du 11 Novembre 1918 71310 Mervans,71295_0010,G,RUE DU 11 NOVEMBRE 1918,
217102953,00098,21710295300098,O,2001-01-01,NN,,,2008-01-04T18:40:51,false,3,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00106,21710295300106,O,2002-01-01,NN,,,2018-07-27T13:43:19,false,4,MAIRIE,,,PL,MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2017-04-10,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,5.185677,46.800402,0.74,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00114,21710295300114,O,2001-12-25,NN,,,2008-09-05T16:51:03,false,2,,,,PL,MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT LES BOULEAUX,,,,42.99Z,NAFRev2,N,5.185677,46.800402,0.74,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00122,21710295300122,O,2002-09-01,NN,,,2008-11-17T11:25:23,false,4,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-07-18,F,LOTISS. REURE LE CHATEAU,,,,42.99Z,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00130,21710295300130,O,2003-03-01,NN,,,2006-10-26T23:41:33,false,3,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOTISSEMENT LA VARENNE,,,,70.1C,NAFRev1,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00148,21710295300148,O,1994-05-27,NN,,,2011-04-23T04:16:24,false,3,,,,RTE,DE PIERRE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PLAN D EAU,,,,55.30Z,NAFRev2,N,5.191126,46.800162,0.81,street,Route de Pierre 71310 Mervans,71295_0003,G,ROUTE DE PIERRE,
217102953,00155,21710295300155,O,2004-02-01,NN,,,2008-01-04T18:40:51,false,3,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'UN BATIMENT DE SERVICE NÂ¿4,,,,68.20B,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00163,21710295300163,O,2004-01-01,NN,,,2008-01-04T18:40:51,false,3,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX AMBULANCE,,,,42.99Z,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00171,21710295300171,O,2006-10-01,,,,2008-01-04T18:40:51,false,2,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT N5 ENTREPOT MAT,,,,68.20B,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
217102953,00189,21710295300189,O,2007-10-01,,,,2021-02-23T10:33:15,false,2,MAIRIE,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL INFORMATI,,,,68.20B,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
257101329,00015,25710132900015,O,1983-03-01,02,2018,,2020-08-25T10:20:36,true,3,,,,,,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267103810,00011,26710381000011,O,1986-01-01,NN,,,2010-06-26T03:15:05,true,3,,,,,MAIRIE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.186643,46.800453,0.91,street,Place de la Mairie 71310 Mervans,71295_0300,G,PLACE DE LA MAIRIE,
277101754,00012,27710175400012,O,,,,,,true,1,,,,,,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301517421,00014,30151742100014,O,,NN,,,,true,1,,,,RTE,DE CHALON,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.20,NAP,N,5.186426,46.799877,0.81,street,Route de Chalon 71310 Mervans,71295_b668,G,ROUTE DE CHALON,
301827937,00014,30182793700014,O,,NN,,,,true,1,,,,LD,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
302082532,00045,30208253200045,O,,NN,,,,true,1,,,,RTE,DE SAINT GERMAIN DU BOIS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.04,NAP,N,5.191456,46.79976,0.88,street,Route de Saint-germain-du-bois 71310 Mervans,71295_0002,G,ROUTE DE SAINT GERMAIN DU BOIS,
304068828,00017,30406882800017,O,1996-12-31,NN,,,2008-01-04T19:28:25,false,3,,,,LD,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
304069040,00018,30406904000018,O,,NN,,,,true,1,,,,,LE BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,66.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304244544,00017,30424454400017,O,,NN,,,,true,1,,,,,LE BOIS MERCEY,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.05,NAP,N,5.155249,46.818206,0.77,street,Bois Mercey 71310 Mervans,71295_b713,G,BOIS MERCEY,
304580004,00014,30458000400014,O,,,,,,true,1,,,,,LA GARE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.179588,46.799957,0.91,street,Route de la Gare 71310 Mervans,71295_0008,G,ROUTE DE LA GARE,
305194045,00012,30519404500012,O,,,,,,true,1,,,,,LE BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305799132,00041,30579913200041,O,1995-07-25,NN,,,,true,1,,,,,QUARTIER DU BOURG DU BAS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-1.404873,46.657999,0.74,poi.community_centre,Maison de Quartier du Bourg (Salle des fêtes) La Roche-sur-Yon,https://osm.org/way/310914630,G,,
305862211,00029,30586221100029,O,,NN,,,,true,1,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
306532961,00027,30653296100027,O,2006-04-01,,,,2008-11-07T00:22:13,false,2,,26,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,N,5.185818,46.798226,0.84,housenumber,26 Route de Louhans 71310 Mervans,71295_b670_00026,G,26 ROUTE DE LOUHANS,
306604414,00012,30660441400012,O,,NN,,,,true,1,,,,,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
306604547,00019,30660454700019,O,,,,,,true,1,,,,,LES BLAUDES,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,02.0B,NAF1993,N,5.193123,46.802676,0.53,street,La Blaude 71310 Mervans,71295_2h5n5f,G,LA BLAUDE,
306722117,00018,30672211700018,O,,NN,,,,true,1,,,,,LE BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307007898,00017,30700789800017,O,,NN,,,,true,1,,,,,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,67.01,NAP,N,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
307150169,00026,30715016900026,O,1900-01-01,NN,,,2008-04-26T08:47:34,false,4,,,,RTE,DE CHALON,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,93.0H,NAFRev1,O,5.186426,46.799877,0.81,street,Route de Chalon 71310 Mervans,71295_b668,G,ROUTE DE CHALON,
307491282,00066,30749128200066,O,2010-01-01,,,,2016-10-25T08:36:19,true,2,,5,,,LA GRIFFONNIERE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,90.03B,NAFRev2,N,5.212955,46.760178,0.94,housenumber,5 La Griffonniere 71310 Mervans,71295_y4rju0_00005,G,5 LA GRIFFONNIERE,
307690818,00017,30769081800017,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
309294684,00068,30929468400068,O,2008-08-11,,,,2011-08-11T11:43:26,false,2,,13,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,86.90E,NAFRev2,N,5.185858,46.798074,0.84,housenumber,13 Route de Louhans 71310 Mervans,71295_b670_00013,G,13 ROUTE DE LOUHANS,
309653806,00013,30965380600013,O,1900-01-01,NN,,,2008-11-07T00:24:31,true,3,,,,RTE,DE LA GARE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,45.4C,NAF1993,N,5.179588,46.799957,0.82,street,Route de la Gare 71310 Mervans,71295_0008,G,ROUTE DE LA GARE,
309845261,00010,30984526100010,O,,NN,,,,true,1,,,,,LE BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311126031,00054,31112603100054,O,1992-12-04,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,60.2M,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311951677,00039,31195167700039,O,1982-10-01,NN,,,2008-01-04T20:10:56,true,4,LOTISSEMENT LES TILLEULS,,,RUE,DU 11 NOVEMBRE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.183985,46.799,0.93,street,Rue du 11 Novembre 1918 71310 Mervans,71295_0010,G,RUE DU 11 NOVEMBRE 1918,
312598782,00042,31259878200042,O,2016-01-18,,,,2018-08-30T04:03:41,false,2,,13,,,LE NUZERET,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,47.89Z,NAFRev2,N,5.205706,46.808142,0.86,housenumber,13 Hameau le Nuzeret 71310 Mervans,71295_a350_00013,G,13 HAMEAU LE NUZERET,
312783483,00034,31278348300034,O,2010-11-15,,,,2012-11-09T00:15:21,true,2,,2,,RTE,DE SAINT GERMAIN DU BOIS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,33.20B,NAFRev2,N,5.19146,46.798776,0.88,housenumber,2 Route de Saint-germain-du-bois 71310 Mervans,71295_0002_00002,G,2 ROUTE DE SAINT GERMAIN DU BOIS,
312886948,00024,31288694800024,O,1981-02-02,NN,,,,false,3,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1E,NAF1993,O,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
312886948,00032,31288694800032,O,1999-09-01,NN,,,2008-04-26T08:59:52,true,3,LOT LES TILLEULS,,,RUE,DU 11 NOVEMBRE 1918,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1E,NAFRev1,O,5.183985,46.799,0.94,street,Rue du 11 Novembre 1918 71310 Mervans,71295_0010,G,RUE DU 11 NOVEMBRE 1918,
313467359,00029,31346735900029,O,,NN,,,,true,1,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,15.8C,NAF1993,O,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
313567067,00019,31356706700019,O,,NN,,,2007-01-18T09:13:03,true,1,,,,,LA VILLE BASSE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,5.210768,46.768163,0.94,street,La Ville Basse 71310 Mervans,71295_b707,G,LA VILLE BASSE,
313638371,00010,31363837100010,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
313799892,00010,31379989200010,O,,NN,,,,true,1,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,67.08,NAP,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
314306762,00019,31430676200019,O,1966-01-01,11,2018,4391AZ,2020-08-25T10:26:02,true,5,,,,,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-31,A,ENTREPRISE PERNIN ET FILS,,,,43.91A,NAFRev2,O,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
315327833,00044,31532783300044,O,2000-12-01,NN,,,,true,1,,,,,GLAIRANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,O,5.1532622,46.8053053,0.88,poi.bus_stop,Glairans (Arrêt de bus) Mervans,https://osm.org/node/2745805042,G,,
316786581,00017,31678658100017,O,,,,,,true,1,,,,,HAUT DE GOUGE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.189225,46.81301,0.61,street,Route de Gouge 71310 Mervans,71295_wxvev2,G,ROUTE DE GOUGE,
317656387,00030,31765638700030,O,2004-07-05,NN,,1419ZB,2021-02-23T10:42:31,true,5,LE GRAND SOUTENANT,2,,RUE,DU BREUIL,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,5.207471,46.782367,0.94,housenumber,2 Rue du Breuil 71310 Mervans,71295_0620_00002,G,2 RUE DU BREUIL,
319602611,00034,31960261100034,O,2004-12-01,NN,,,2013-05-18T02:59:45,true,5,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.10C,NAFRev2,O,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
320605918,00020,32060591800020,O,1995-08-01,NN,,,2009-08-30T04:05:32,true,4,,,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,46.23Z,NAFRev2,N,5.186715,46.799302,0.82,street,Route de Louhans 71310 Mervans,71295_b670,G,ROUTE DE LOUHANS,
320641087,00053,32064108700053,O,2011-01-01,,,,2018-11-27T10:45:02,false,3,RTE DE LOUHANS,21,,,LA TUILERIE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.91A,NAFRev2,O,5.184205,46.791282,0.86,housenumber,21 Impasse de la Tuilerie 71310 Mervans,71295_92d9d7_00021,G,21 IMPASSE DE LA TUILERIE,
320641087,00061,32064108700061,O,2018-09-01,,,,2021-02-23T10:44:34,true,1,,4,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2018-09-01,A,SORAPAC COSMETIC - SORAPAC DIFFUSION,,,,47.91A,NAFRev2,N,5.188974,46.799863,0.72,housenumber,4 Rue du Vieux Bourg 71310 Mervans,71295_0017_00004,G,4 RUE DU VIEUX BOURG,
320912595,00024,32091259500024,O,1900-01-01,NN,,,2011-04-28T00:18:44,false,2,,,,LD,LA CHARMOTTE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,5.233493,46.811665,0.94,street,La Charmotte 71310 Mervans,71295_905tku,G,LA CHARMOTTE,
322430620,00011,32243062000011,O,1900-01-01,NN,,,2015-02-20T09:09:15,false,2,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,38.50,NAP,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
322533217,00012,32253321700012,O,1979-12-07,NN,,,2010-04-18T04:00:57,false,5,,,,,MAIRIE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,88.99B,NAFRev2,O,5.186643,46.800453,0.91,street,Place de la Mairie 71310 Mervans,71295_0300,G,PLACE DE LA MAIRIE,
322533217,00020,32253321700020,O,2008-01-10,NN,,,2013-05-18T03:07:05,false,4,MAISON DES SERVICES,13,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,88.10A,NAFRev2,O,5.185858,46.798074,0.84,housenumber,13 Route de Louhans 71310 Mervans,71295_b670_00013,G,13 ROUTE DE LOUHANS,
323699744,00047,32369974400047,O,2017-09-06,,,,2017-09-10T04:14:51,true,1,,2,,RTE,DE LA CHARMOTTE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,01.43Z,NAFRev2,N,5.2333,46.809737,0.76,housenumber,2 Hameau de la Charmotte 71310 Mervans,71295_a090_00002,G,2 HAMEAU DE LA CHARMOTTE,
325046829,00025,32504682900025,O,1994-02-22,NN,,,2010-06-07T03:43:45,true,4,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
326283736,00014,32628373600014,O,1983-01-01,NN,,,2008-01-04T19:15:27,true,4,,,,,REURE LE CHATEAU,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191847,46.805082,0.93,street,Hameau Reure le Chateau 71310 Mervans,71295_a395,G,HAMEAU REURE LE CHATEAU,
328775440,00014,32877544000014,O,1983-08-05,NN,,,2006-11-25T10:08:52,true,4,,,,RUE,DE LA GARE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1A,NAFRev1,O,5.179588,46.799957,0.76,street,Route de la Gare 71310 Mervans,71295_0008,G,ROUTE DE LA GARE,
330235094,00027,33023509400027,O,1995-02-01,NN,,,,true,3,,,,,REURE SUR FLORENCE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.6D,NAF1993,N,5.154915,46.807155,0.93,street,Rue Reure sur Florence 71310 Mervans,71295_b659,G,RUE REURE SUR FLORENCE,
330531534,00015,33053153400015,O,,,,,,true,1,,,,LD,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,38.40,NAP,N,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
330603895,00013,33060389500013,O,,,,,,true,1,,,,PL,DU MARCHE,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,38.40,NAP,N,5.185677,46.800402,0.8,street,Place du Marché 71310 Mervans,71295_b576,G,PLACE DU MARCHE,
330759473,00029,33075947300029,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.4C,NAF1993,N,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
331326876,00017,33132687600017,O,,,,,,true,1,,,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,N,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
331344382,00014,33134438200014,O,,,,,,true,1,,,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,N,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
331344390,00017,33134439000017,O,,,,,,true,1,,,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,N,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
332065895,00010,33206589500010,O,,NN,,,,true,1,,,,,QUARTIER DU BOURG DU BAS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.404873,46.657999,0.74,poi.community_centre,Maison de Quartier du Bourg (Salle des fêtes) La Roche-sur-Yon,https://osm.org/way/310914630,G,,
332624337,00041,33262433700041,O,1993-10-01,NN,,,,true,1,,,,RTE,DE LOUHANS,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,5.186715,46.799302,0.82,street,Route de Louhans 71310 Mervans,71295_b670,G,ROUTE DE LOUHANS,
334157625,00024,33415762500024,O,1989-01-01,NN,,,,false,4,RESIDENCE LA VARENNE,,,RUE,DU 19 MARS 1962,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,85.1C,NAF1993,O,5.182593,46.79751,0.94,street,Rue du 19 Mars 1962 71310 Mervans,71295_0001,G,RUE DU 19 MARS 1962,
334157625,00032,33415762500032,O,1999-05-25,NN,,,2008-01-04T20:47:33,true,4,LES TILLEULS,,,RUE,DU 11 NOVEMBRE 1918,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.183985,46.799,0.94,street,Rue du 11 Novembre 1918 71310 Mervans,71295_0010,G,RUE DU 11 NOVEMBRE 1918,
335026431,00023,33502643100023,O,1998-02-01,NN,,,2008-11-07T00:55:31,true,4,Z.A.,,,RUE,DU CHAMP BRILLANT,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,34.2A,NAFRev1,O,5.180356,46.801897,0.79,street,Rue Champ Brillant 71310 Mervans,71295_0012,G,RUE CHAMP BRILLANT,
335027082,00015,33502708200015,O,1986-02-01,NN,,4520AB,2018-09-29T12:29:46,false,5,,,,,LE VIEUX BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.20A,NAFRev2,O,5.187365,46.799994,0.75,street,Rue du Vieux Bourg 71310 Mervans,71295_0017,G,RUE DU VIEUX BOURG,
335027082,00023,33502708200023,O,2016-11-01,01,2018,,2021-02-23T10:54:02,true,1,,31,,RTE,DE CHALON,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2016-11-01,A,ECM UTILITAIRES,,,ECM UTILITAIRES,45.11Z,NAFRev2,N,5.182179,46.800043,0.83,housenumber,31 Route de Chalon 71310 Mervans,71295_b668_00031,G,31 ROUTE DE CHALON,
339414179,00012,33941417900012,O,1986-08-01,01,2018,9602AA,2020-08-25T10:38:35,true,4,,,,,LE BOURG,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,96.02A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340494293,00012,34049429300012,O,1987-02-01,NN,,,2008-11-07T01:00:36,false,4,,,,RTE,DE DIJON,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2E,NAFRev1,O,5.184373,46.801073,0.79,street,Route de Dijon 71310 Mervans,71295_b669,G,ROUTE DE DIJON,
340494293,00020,34049429300020,O,2005-01-01,01,2018,4932ZA,2021-02-23T10:56:30,true,2,,17,,,LE MARTRET,71310,MERVANS,,,71295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,5.195246,46.792656,0.94,housenumber,17 Le Martret 71310 Mervans,71295_1xsjrm_00017,G,17 LE MARTRET,