siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206078,00018,21620607800018,O,1983-03-01,01,2021,,2023-11-27T13:23:49,true,4,,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
266206077,00015,26620607700015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
296203235,00019,29620323500019,O,1988-10-13,01,2021,,2023-11-27T13:28:58,true,3,MAIRIE,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
326744281,00014,32674428100014,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,3,,56,,RUE,DU MONT,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,50.1Z,NAF1993,,2.364894,50.337301,0.5,street,Rue de Monts 62130 Neuville-au-Cornet,62607_0070,G,RUE DE MONTS,
334715729,00011,33471572900011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.07,NAP,N,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
348879560,00012,34887956000012,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
349667998,00018,34966799800018,O,1988-11-01,,,,2019-11-14T14:00:50,true,4,,,,RUE,DES MONTS,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,01.3Z,NAF1993,N,2.364894,50.337301,0.74,street,Rue de Monts 62130 Neuville-au-Cornet,62607_0070,G,RUE DE MONTS,
380813626,00013,38081362600013,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,5,,14,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.370839,50.334159,0.94,housenumber,14 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00014,G,14 RUE PRINCIPALE,
385110234,01195,38511023401195,O,2001-07-23,00,2021,,2023-11-27T13:27:34,false,3,,,,,LE CALVAIRE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.3166168,43.8570949,0.88,poi.wayside_cross,(Calvaire) Le Caylar,https://osm.org/node/2099052382,G,,
394422620,00010,39442262000010,O,1994-03-01,01,2021,,2023-11-27T13:37:48,true,3,,47,,RUE,DE MONTS,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.364894,50.337301,0.77,street,Rue de Monts 62130 Neuville-au-Cornet,62607_0070,G,RUE DE MONTS,
394963383,00010,39496338300010,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES MONTS,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.3Z,NAF1993,N,2.364894,50.337301,0.74,street,Rue de Monts 62130 Neuville-au-Cornet,62607_0070,G,RUE DE MONTS,
399705615,00017,39970561500017,O,1994-11-03,NN,,,2019-11-14T14:00:50,false,4,,56,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.1Z,NAF1993,O,2.361952,50.34163,0.94,housenumber,56 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00056,G,56 RUE PRINCIPALE,
400031589,00015,40003158900015,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.367508,50.33573,0.94,housenumber,28 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00028,G,28 RUE PRINCIPALE,
404257677,00017,40425767700017,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404293961,00029,40429396100029,O,2003-10-01,,,,2019-11-14T14:00:50,false,3,,29,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,10.11Z,NAFRev2,O,2.368159,50.335609,0.94,housenumber,29 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00029,G,29 RUE PRINCIPALE,
408797769,00010,40879776900010,O,1974-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421494907,00015,42149490700015,O,1999-01-04,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2001-12-31,F,GARAGE DEMOLIN,,,,50.2Z,NAF1993,O,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
422201004,00013,42220100400013,O,1999-03-01,,,,2019-11-14T14:00:50,true,1,,10,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.372449,50.33329,0.94,housenumber,10 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00010,G,10 RUE PRINCIPALE,
422858043,00017,42285804300017,O,1999-04-01,01,2021,,2023-11-27T13:15:40,true,4,,14,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.370839,50.334159,0.94,housenumber,14 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00014,G,14 RUE PRINCIPALE,
432383628,00018,43238362800018,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,23,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.50Z,NAFRev2,N,2.369256,50.33503,0.94,housenumber,23 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00023,G,23 RUE PRINCIPALE,
444843015,00017,44484301500017,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,3,,28,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.367508,50.33573,0.94,housenumber,28 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00028,G,28 RUE PRINCIPALE,
445043268,00017,44504326800017,O,2003-01-02,NN,,,2019-11-14T14:00:50,true,3,MR DECAMP PASCAL,57,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36239,50.339157,0.94,housenumber,57 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00057,G,57 RUE PRINCIPALE,
449013689,00012,44901368900012,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,3,,43,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,92.6C,NAFRev1,N,2.365773,50.336506,0.94,housenumber,43 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00043,G,43 RUE PRINCIPALE,
489901785,00027,48990178500027,O,2009-10-01,11,2021,4722ZB,2023-11-27T13:43:13,true,1,,29,B,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,10.11Z,NAFRev2,O,2.368617,50.335718,0.77,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
498397520,00012,49839752000012,O,2007-07-02,NN,,4391AZ,2019-11-14T14:00:50,false,4,,2,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2015-08-01,F,MESUREUR TOITURE,,,,43.91A,NAFRev2,O,2.374067,50.333094,0.94,housenumber,2 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00002,G,2 RUE PRINCIPALE,
519004071,00014,51900407100014,O,2010-01-01,,,9602AB,2020-12-01T08:45:42,true,1,,19,,RUE,RUE PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.02A,NAFRev2,N,2.369967,50.334689,0.9,housenumber,19 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00019,G,19 RUE PRINCIPALE,
521921825,00019,52192182500019,O,2010-04-15,,,,2019-11-14T14:00:50,true,2,,2,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,47.82Z,NAFRev2,N,2.374067,50.333094,0.94,housenumber,2 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00002,G,2 RUE PRINCIPALE,
523331411,00018,52333141100018,O,2010-06-12,,,,2019-11-14T14:00:50,true,1,,42,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2010-06-12,A,,,,,68.20B,NAFRev2,N,2.364518,50.337178,0.94,housenumber,42 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00042,G,42 RUE PRINCIPALE,
537423196,00014,53742319600014,O,2011-10-04,,,,2021-10-06T03:37:25,false,2,,42,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,2.364518,50.337178,0.94,housenumber,42 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00042,G,42 RUE PRINCIPALE,
539457143,00037,53945714300037,O,2016-09-01,,,,2019-11-14T14:00:50,false,2,,,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2017-04-03,F,MISS JACK INK,,,MISS JACK INK,96.09Z,NAFRev2,N,2.368617,50.335718,0.94,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
792524969,00013,79252496900013,O,2013-04-09,,,,2019-11-14T14:00:50,false,2,,2,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,2.374067,50.333094,0.94,housenumber,2 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00002,G,2 RUE PRINCIPALE,
798034005,00016,79803400500016,O,2013-10-01,,,,2019-11-14T14:00:50,true,1,,29,B,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.368617,50.335718,0.77,street,Rue Principale 62130 Neuville-au-Cornet,62607_0100,G,RUE PRINCIPALE,
805027885,00013,80502788500013,O,2014-09-03,01,2021,,2023-11-27T14:40:36,true,4,,57,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,49.41B,NAFRev2,N,2.36239,50.339157,0.94,housenumber,57 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00057,G,57 RUE PRINCIPALE,
819154956,00018,81915495600018,O,2016-03-16,,,,2019-11-14T14:00:50,true,1,,57,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,01.49Z,NAFRev2,N,2.36239,50.339157,0.94,housenumber,57 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00057,G,57 RUE PRINCIPALE,
828443861,00012,82844386100012,P,2017-03-20,,,,2020-10-02T09:53:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-AU-CORNET,,[ND],62607,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-20,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
845106095,00027,84510609500027,O,2020-06-23,,,,2021-02-23T18:05:07,true,1,,14,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,01.11Z,NAFRev2,N,2.370839,50.334159,0.94,housenumber,14 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00014,G,14 RUE PRINCIPALE,
948738950,00013,94873895000013,O,2023-01-30,,,,2023-03-04T14:19:36,true,1,,29,,RUE,PRINCIPALE,62130,NEUVILLE-AU-CORNET,,,62607,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,77.11A,NAFRev2,N,2.368159,50.335609,0.94,housenumber,29 Rue Principale 62130 Neuville-au-Cornet,62607_0100_00029,G,29 RUE PRINCIPALE,
