id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268379,2021-08-31,000001,Vente,52000,,,LA TERRAUDE,B271,18210,18021,Bannegon,18,,,180210000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.719188,46.80692
2021-268379,2021-08-31,000001,Vente,52000,185,,LA TERRAUDE,B271,18210,18021,Bannegon,18,,,180210000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.719424,46.807183
2021-268379,2021-08-31,000001,Vente,52000,185,,LA TERRAUDE,B271,18210,18021,Bannegon,18,,,180210000B0125,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,640,2.719424,46.807183
2021-269327,2021-10-04,000001,Vente,12000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.711304,46.795903
2021-269327,2021-10-04,000001,Vente,12000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.710851,46.7959
2021-269327,2021-10-04,000001,Vente,12000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,8420,2.71206,46.796233
2021-269327,2021-10-04,000001,Vente,12000,,,LA PLANCHE CHARLOT,B181,18210,18021,Bannegon,18,,,180210000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.710897,46.796166
2021-269992,2021-10-25,000001,Vente,40375,12,,PL SAINT GEORGES,0080,18210,18021,Bannegon,18,,,180210000C0074,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,580,2.713429,46.800414
2021-269992,2021-10-25,000001,Vente,40375,12,,IMP FERNAND VILLEPREUX,0033,18210,18021,Bannegon,18,,,180210000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.713404,46.800551
2021-269992,2021-10-25,000001,Vente,40375,12,,IMP FERNAND VILLEPREUX,0033,18210,18021,Bannegon,18,,,180210000C0718,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24,2.712934,46.800375
2021-269992,2021-10-25,000001,Vente,40375,12,,IMP FERNAND VILLEPREUX,0033,18210,18021,Bannegon,18,,,180210000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.712886,46.800357
2021-270510,2021-11-30,000001,Vente,75500,,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.74962,46.788246
2021-270510,2021-11-30,000001,Vente,75500,,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0307,,,,,,,,,,,,,0,,,,,J,jardins,,,757,2.749407,46.788181
2021-270510,2021-11-30,000001,Vente,75500,11,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0308,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,141,2.749476,46.788093
2021-270510,2021-11-30,000001,Vente,75500,11,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.749476,46.788093
2021-270510,2021-11-30,000001,Vente,75500,11,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,2.749476,46.788093
2021-270510,2021-11-30,000001,Vente,75500,,,RHIMBE,B254,18210,18021,Bannegon,18,,,180210000B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,144,2.749697,46.788185
2021-270773,2021-12-13,000001,Vente,95000,9,,RUE DE L ANCIENNE HALLE,0005,18210,18021,Bannegon,18,,,180210000C0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,2.71324,46.802093
2021-270773,2021-12-13,000001,Vente,95000,9,,RUE DE L ANCIENNE HALLE,0005,18210,18021,Bannegon,18,,,180210000C0015,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,774,2.71324,46.802093
2021-271904,2021-04-01,000001,Vente,12000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.715148,46.799431
2021-271904,2021-04-01,000001,Vente,12000,230,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0118,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,53,2.715132,46.799501
2021-271904,2021-04-01,000001,Vente,12000,9,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.715375,46.799559
2021-271904,2021-04-01,000001,Vente,12000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0695,,,,,,,,,,,,,0,,,,,J,jardins,,,142,2.715385,46.799496
2021-272049,2021-04-30,000001,Vente,23370,,,CHETIVE VIGNE,B084,18210,18021,Bannegon,18,,,180210000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,17312,2.716832,46.823012
2021-272049,2021-04-30,000001,Vente,23370,,,CHETIVE VIGNE,B084,18210,18021,Bannegon,18,,,180210000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,34623,2.716832,46.823012
2021-272084,2021-04-30,000001,Vente,130000,,,LE CASSON,B029,18210,18021,Bannegon,18,,,180210000A0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,104930,2.72615,46.829186
2021-272084,2021-04-30,000001,Vente,130000,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0004,,,,,,,,,,,,,0,,,,,P,prés,,,3870,2.731027,46.819904
2021-272084,2021-04-30,000001,Vente,130000,197,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0450,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,792,2.731017,46.82012
2021-272097,2021-04-30,000001,Vente,44193,,,LES GRANDES MONTEES,B138,18210,18021,Bannegon,18,,,180210000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.729509,46.824997
2021-272097,2021-04-30,000001,Vente,44193,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.727105,46.824932
2021-272097,2021-04-30,000001,Vente,44193,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.727105,46.824932
2021-272097,2021-04-30,000001,Vente,44193,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.725655,46.824765
2021-272097,2021-04-30,000001,Vente,44193,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,3073,2.724312,46.82455
2021-272097,2021-04-30,000001,Vente,44193,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,3073,2.724312,46.82455
2021-272097,2021-04-30,000001,Vente,44193,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,12274,2.719231,46.824591
2021-272097,2021-04-30,000001,Vente,44193,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,6138,2.719231,46.824591
2021-272097,2021-04-30,000001,Vente,44193,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,24549,2.720977,46.825069
2021-272097,2021-04-30,000001,Vente,44193,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,49098,2.720977,46.825069
2021-272099,2021-04-30,000001,Vente,1847437,,,LES COURTOIS,B095,18210,18021,Bannegon,18,,,180210000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,89890,2.722534,46.822365
2021-272099,2021-04-30,000001,Vente,1847437,,,LES COURTOIS,B095,18210,18021,Bannegon,18,,,180210000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,3905,2.724884,46.822204
2021-272099,2021-04-30,000001,Vente,1847437,,,LES GRANDES MONTEES,B138,18210,18021,Bannegon,18,,,180210000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,60622,2.726289,46.823891
2021-272099,2021-04-30,000001,Vente,1847437,,,LES GRANDES MONTEES,B138,18210,18021,Bannegon,18,,,180210000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,60623,2.726289,46.823891
2021-272099,2021-04-30,000001,Vente,1847437,,,LES GRANDES MONTEES,B138,18210,18021,Bannegon,18,,,180210000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,3630,2.726593,46.82207
2021-272099,2021-04-30,000001,Vente,1847437,,,LES SAINVENTS,B263,18210,18021,Bannegon,18,,,180210000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,96857,2.725191,46.820685
2021-272099,2021-04-30,000001,Vente,1847437,,,LES SAINVENTS,B263,18210,18021,Bannegon,18,,,180210000A0194,,,,,,,,,,,,,0,,,,,P,prés,,,48428,2.725191,46.820685
2021-272099,2021-04-30,000001,Vente,1847437,,,LES COTERIATS,B093,18210,18021,Bannegon,18,,,180210000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,88233,2.726684,46.817667
2021-272099,2021-04-30,000001,Vente,1847437,,,LES COTERIATS,B093,18210,18021,Bannegon,18,,,180210000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,44117,2.726684,46.817667
2021-272099,2021-04-30,000001,Vente,1847437,,,PRES DU DIOT,B247,18210,18021,Bannegon,18,,,180210000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,70190,2.721216,46.817258
2021-272099,2021-04-30,000001,Vente,1847437,,,PRES DU DIOT,B247,18210,18021,Bannegon,18,,,180210000A0202,,,,,,,,,,,,,0,,,,,P,prés,,,70190,2.721216,46.817258
2021-272099,2021-04-30,000001,Vente,1847437,,,PRES DU DIOT,B247,18210,18021,Bannegon,18,,,180210000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,34855,2.719032,46.818438
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMP CAGNAUT,B034,18210,18021,Bannegon,18,,,180210000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,51940,2.729535,46.830617
2021-272099,2021-04-30,000001,Vente,1847437,,,PETIT CHAMP DES CANNES,B178,18210,18021,Bannegon,18,,,180210000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,21256,2.734989,46.832738
2021-272099,2021-04-30,000001,Vente,1847437,,,PETIT CHAMP DES CANNES,B178,18210,18021,Bannegon,18,,,180210000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,102584,2.733173,46.831336
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0317,,,,,,,,,,,,,0,,,,,P,prés,,,33440,2.732435,46.829505
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,5050,2.73193,46.830123
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,200,2.73157,46.82998
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,610,2.731822,46.82972
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,3080,2.73131,46.829301
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,19650,2.729616,46.829834
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,4230,2.730151,46.829012
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,3590,2.72955,46.828859
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,18175,2.730893,46.828243
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0334,,,,,,,,,,,,,0,,,,,P,prés,,,6370,2.730057,46.82763
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0335,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.72927,46.827491
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,5390,2.729004,46.827362
2021-272099,2021-04-30,000001,Vente,1847437,,,LES GRANDES MONTEES,B138,18210,18021,Bannegon,18,,,180210000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,1055,2.729509,46.824997
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,7075,2.729189,46.828366
2021-272099,2021-04-30,000001,Vente,1847437,,,LA CHAUME COMMUNE,B080,18210,18021,Bannegon,18,,,180210000A0368,,,,,,,,,,,,,0,,,,,J,jardins,,,677,2.730062,46.828546
2021-272099,2021-04-30,000001,Vente,1847437,,,PETIT CHAMP DES CANNES,B178,18210,18021,Bannegon,18,,,180210000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,6965,2.736243,46.832696
2021-272099,2021-04-30,000001,Vente,1847437,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.727105,46.824932
2021-272099,2021-04-30,000001,Vente,1847437,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0405,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.727105,46.824932
2021-272099,2021-04-30,000001,Vente,1847437,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,31217,2.727515,46.826482
2021-272099,2021-04-30,000001,Vente,1847437,,,LES PETITES MONTEES,B173,18210,18021,Bannegon,18,,,180210000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,31217,2.727515,46.826482
2021-272099,2021-04-30,000001,Vente,1847437,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0407,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.725655,46.824765
2021-272099,2021-04-30,000001,Vente,1847437,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,43370,2.724016,46.826632
2021-272099,2021-04-30,000001,Vente,1847437,,,LES MONTEES DE BORLET,B159,18210,18021,Bannegon,18,,,180210000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,43370,2.724016,46.826632
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,12274,2.718585,46.824095
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMP DU BUISSON,B058,18210,18021,Bannegon,18,,,180210000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,6137,2.718585,46.824095
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMP DES JONCS,B054,18210,18021,Bannegon,18,,,180210000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,40412,2.730086,46.826267
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0002,,,,,,,,,,,,,0,,,,,S,sols,,,1520,2.729343,46.819486
2021-272099,2021-04-30,000001,Vente,1847437,,,LE PRE DE LA GRANGE,B208,18210,18021,Bannegon,18,,,180210000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,36547,2.736314,46.816366
2021-272099,2021-04-30,000001,Vente,1847437,,,LE PRE DE LA GRANGE,B208,18210,18021,Bannegon,18,,,180210000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,18273,2.736314,46.816366
2021-272099,2021-04-30,000001,Vente,1847437,,,LES TERRES FORTES,B273,18210,18021,Bannegon,18,,,180210000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,106080,2.727912,46.814835
2021-272099,2021-04-30,000001,Vente,1847437,,,ETANG DES BIONS,B112,18210,18021,Bannegon,18,,,180210000B0042,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,13205,2.728274,46.8164
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,20422,2.729715,46.819076
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,10211,2.729715,46.819076
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,12667,2.731751,46.814617
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,6333,2.731751,46.814617
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,172011,2.730774,46.816895
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GRAND PRE DES BIONS,B133,18210,18021,Bannegon,18,,,180210000B0385,,,,,,,,,,,,,0,,,,,P,prés,,,86006,2.730774,46.816895
2021-272099,2021-04-30,000001,Vente,1847437,,,LES FONDEES,B114,18210,18021,Bannegon,18,,,180210000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,171603,2.736315,46.821457
2021-272099,2021-04-30,000001,Vente,1847437,,,LE GROS CHENE,B145,18210,18021,Bannegon,18,,,180210000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,1367,2.739189,46.818667
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,4994,2.730655,46.820653
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,7061,2.730057,46.820182
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,3300,2.729253,46.820559
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,18595,2.729253,46.820559
2021-272099,2021-04-30,000001,Vente,1847437,,,LES BIONS,B009,18210,18021,Bannegon,18,,,180210000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,4723,2.730653,46.81999
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMPS DES BALLETS,B074,18210,18021,Bannegon,18,,,180210000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.730983,46.820843
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMPS DES BALLETS,B074,18210,18021,Bannegon,18,,,180210000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,1267,2.730983,46.820843
2021-272099,2021-04-30,000001,Vente,1847437,,,CHAMPS DES BALLETS,B074,18210,18021,Bannegon,18,,,180210000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,151327,2.731312,46.822766
2021-272099,2021-04-30,000001,Vente,1847437,,,LA VARNE,B280,18210,18021,Bannegon,18,,,180210000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,57050,2.727567,46.777617
2021-272099,2021-04-30,000001,Vente,1847437,,,LA VARNE,B280,18210,18021,Bannegon,18,,,180210000C0587,,,,,,,,,,,,,0,,,,,P,prés,,,756,2.726252,46.777405
2021-272265,2021-05-29,000001,Vente,35000,,,LE BOURG,B017,18210,18021,Bannegon,18,,,180210000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,814,2.714939,46.800893
2021-272265,2021-05-29,000001,Vente,35000,5,A,RUE DU MOULIN,0060,18210,18021,Bannegon,18,,,180210000C0584,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,192,2.714662,46.801112
2021-272265,2021-05-29,000001,Vente,35000,5,,RUE DU MOULIN,0060,18210,18021,Bannegon,18,,,180210000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.714592,46.801172
2021-272524,2021-07-10,000001,Vente,70000,5,,RUE DES GRANDS JARDINS,0035,18210,18021,Bannegon,18,,,180210000C0572,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,351,2.716111,46.798383
2021-272524,2021-07-10,000001,Vente,70000,5,,RUE DES GRANDS JARDINS,0035,18210,18021,Bannegon,18,,,180210000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.716111,46.798383
2021-272524,2021-07-10,000001,Vente,70000,5,,RUE DES GRANDS JARDINS,0035,18210,18021,Bannegon,18,,,180210000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.716111,46.798383
2021-272524,2021-07-10,000001,Vente,70000,5,,RUE DES GRANDS JARDINS,0035,18210,18021,Bannegon,18,,,180210000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,2.716111,46.798383
