id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068954,2020-01-10,000002,Vente,1,,,LES BOIS DU GRAND PERRE,B002,76770,76402,Malaunay,76,,,76402000AL0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,1.050192,49.528892
2020-1068956,2020-01-10,000001,Vente,150000,32,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0313,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,343,1.038242,49.518736
2020-1068960,2020-01-08,000001,Vente,170850,17,,CITE DES QUARANTE MAISONS,0240,76770,76402,Malaunay,76,,,76402000AO1093,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,353,1.042464,49.530479
2020-1069006,2020-01-08,000001,Vente,168000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0112,,1,,,,,,,,,,,0,,,,,,,,,,1.041567,49.523397
2020-1069056,2020-01-22,000002,Vente,300000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0414,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.04269,49.526188
2020-1069056,2020-01-22,000002,Vente,300000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1262,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2020-1069056,2020-01-22,000002,Vente,300000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1263,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2020-1069056,2020-01-22,000002,Vente,300000,360,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1373,0,S,sols,,,2856,,
2020-1069056,2020-01-22,000002,Vente,300000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1270,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.042816,49.526157
2020-1069089,2020-01-17,000001,Vente,147500,3,,RUE MARTYRS RESISTANCE,0190,76770,76402,Malaunay,76,,,76402000AO0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,1.038905,49.527873
2020-1069089,2020-01-17,000001,Vente,147500,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1135,,,,,,,,,,,,,0,,,,,J,jardins,,,104,1.038853,49.527899
2020-1069095,2020-01-22,000001,Vente,577500,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0405,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.042891,49.526546
2020-1069095,2020-01-22,000001,Vente,577500,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1071,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.043047,49.52651
2020-1069095,2020-01-22,000001,Vente,577500,384,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1072,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,5045,,
2020-1069095,2020-01-22,000001,Vente,577500,384,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1072,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,5045,,
2020-1069095,2020-01-22,000001,Vente,577500,384,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,5045,,
2020-1069095,2020-01-22,000001,Vente,577500,384,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1072,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,5045,,
2020-1069145,2020-01-24,000001,Vente,103000,19,,RUE HENRI OFFROY,0150,76770,76402,Malaunay,76,,,76402000AO0125,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,1.040235,49.527963
2020-1069145,2020-01-24,000001,Vente,103000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0628,,,,,,,,,,,,,0,,,,,J,jardins,,,74,1.040308,49.527898
2020-1069150,2020-01-08,000001,Vente,245000,5,,RUE NOTRE DAME CHAMPS,0210,76770,76402,Malaunay,76,,,76402000AC1197,,4,,,,,,,,,,,0,,,,,,,,,,1.034479,49.525837
2020-1069150,2020-01-08,000001,Vente,245000,5,C,RUE NOTRE DAME CHAMPS,0210,76770,76402,Malaunay,76,,,76402000AC1213,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,142,1.034727,49.525789
2020-1069150,2020-01-08,000001,Vente,245000,,,RUE NOTRE DAME CHAMPS,0210,76770,76402,Malaunay,76,,,76402000AC1217,,,,,,,,,,,,,0,,,,,S,sols,,,279,1.034557,49.525825
2020-1069191,2020-01-28,000002,Vente,190800,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0409,,,,,,,,,,,,,0,,,,,P,prés,,,1192,,
2020-1069191,2020-01-28,000002,Vente,190800,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1267,,,,,,,,,,,,,0,,,,,J,jardins,,,683,,
2020-1069306,2020-02-11,000001,Vente,171883.8,21,A,RUE DES ERABLES,0098,76770,76402,Malaunay,76,,,76402000AK0560,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,321,1.062781,49.525886
2020-1069306,2020-02-11,000001,Vente,171883.8,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,1.062815,49.525725
2020-1069365,2020-02-14,000001,Vente,216000,97,,RUE JEAN JAURES,0163,76770,76402,Malaunay,76,,,76402000AC0754,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,574,1.0319,49.529197
2020-1069471,2020-02-17,000001,Vente,166000,21,,RTE D ESLETTES,0100,76770,76402,Malaunay,76,,,76402000AO0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,188,1.042362,49.529549
2020-1069471,2020-02-17,000001,Vente,166000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0786,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.04236,49.529421
2020-1069471,2020-02-17,000001,Vente,166000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1251,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.042405,49.52946
2020-1069480,2020-03-02,000001,Vente,100000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1021,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.042248,49.524743
2020-1069480,2020-03-02,000001,Vente,100000,298,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,185,1.042178,49.524689
2020-1069480,2020-03-02,000001,Vente,100000,298,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1023,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,185,1.042178,49.524689
2020-1069480,2020-03-02,000001,Vente,100000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1024,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.042252,49.52469
2020-1069499,2020-02-28,000001,Vente,135000,7,,RUE ANDRE SIEGFRIED,0007,76770,76402,Malaunay,76,,,76402000AC0142,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,516,1.034385,49.526888
2020-1069511,2020-02-28,000002,Vente,130000,,,LA ROUTE DE DIEPPE,B025,76770,76402,Malaunay,76,,,76402000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.035277,49.521538
2020-1069511,2020-02-28,000002,Vente,130000,,,LA ROUTE DE DIEPPE,B025,76770,76402,Malaunay,76,,,76402000AE0670,,,,,,,,,,,,,0,,,,,S,sols,,,5257,1.035259,49.521806
2020-1069515,2020-02-28,000001,Vente,188000,15,,RUE JACQUES BREL,0154,76770,76402,Malaunay,76,,,76402000AC0550,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1027,1.038978,49.529409
2020-1069515,2020-02-28,000001,Vente,188000,,,NOTRE-DAME DES CHAMPS,B022,76770,76402,Malaunay,76,,,76402000AC0633,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.038833,49.529643
2020-1069515,2020-02-28,000001,Vente,188000,,,NOTRE-DAME DES CHAMPS,B022,76770,76402,Malaunay,76,,,76402000AC0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,142,1.038799,49.529425
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4876,1.032924,49.535565
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72288,1.033494,49.535566
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,26407,1.035251,49.53711
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,44578,1.035486,49.534725
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7487,1.033747,49.533106
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,76950,1.03649,49.533805
2020-1069517,2020-03-05,000001,Vente,286500,,,LE CHATEAU,B006,76770,76402,Malaunay,76,,,76402000AB0386,,,,,,,,,,,,,0,,,,,S,sols,,,601,1.038314,49.533261
2020-1069518,2020-02-28,000001,Vente,90000,242,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0138,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,431,1.040852,49.522483
2020-1069518,2020-02-28,000001,Vente,90000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.040683,49.522579
2020-1069535,2020-03-11,000001,Vente,235000,75,,RUE VICTOR HUGO,0313,76770,76402,Malaunay,76,,,76402000AC1081,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,531,1.03236,49.530579
2020-1069535,2020-03-11,000001,Vente,235000,,,NOTRE-DAME DES CHAMPS,B022,76770,76402,Malaunay,76,,,76402000AC1115,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.032404,49.530533
2020-1069637,2020-02-28,000001,Vente,40000,320,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0541,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,277,1.042873,49.524636
2020-1069674,2020-03-16,000001,Vente,228000,16,,RUE DES PRAIRIES DE ST MAURICE,0236,76770,76402,Malaunay,76,,,76402000AN0225,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,820,1.047724,49.529597
2020-1069720,2020-03-17,000001,Vente,140000,16,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0011,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,73,1.036231,49.524948
2020-1069720,2020-03-17,000001,Vente,140000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0012,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.036375,49.525011
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0013,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.036297,49.525057
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0014,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.036373,49.525031
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0015,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.036425,49.525017
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0016,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.036469,49.525002
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.03651,49.524983
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.036558,49.524963
2020-1069720,2020-03-17,000001,Vente,140000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AO0019,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.036548,49.524936
2020-1069778,2020-03-27,000001,Vente,110000,161,D,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0108,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040588,49.522909
2020-1069778,2020-03-27,000001,Vente,110000,161,D,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0108,,,401,47.3,,,,,,,,,1,2,Appartement,48,2,,,,,,1.040588,49.522909
2020-1069800,2020-04-03,000001,Vente,258000,12,,RUE PAUL NOUEL,0216,76770,76402,Malaunay,76,,,76402000AO1160,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1018,1.044699,49.528707
2020-1069828,2020-04-08,000001,Vente,217000,1,A,RUE GEORGES PELLERIN,0120,76770,76402,Malaunay,76,,,76402000AO1258,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,160,1.040576,49.528791
2020-1069854,2020-03-11,000001,Vente,155000,456,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,,
2020-1069854,2020-03-11,000001,Vente,155000,450,B,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.041609,49.529578
2020-1069893,2020-04-09,000001,Vente,32000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0878,,,,,,,,,,,,,0,,,,,J,jardins,,,216,1.039665,49.528259
2020-1069906,2020-04-10,000001,Vente,353500,177,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0964,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,914,1.040069,49.525256
2020-1069906,2020-04-10,000001,Vente,353500,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0967,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.040512,49.525411
2020-1069929,2020-04-30,000001,Vente,50000,3,,RUE NOTRE DAME CHAMPS,0210,76770,76402,Malaunay,76,,,76402000AC1219,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,91,1.035091,49.525954
2020-1069930,2020-04-28,000001,Vente,132161,196,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0356,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,245,1.039809,49.521388
2020-1069936,2020-05-04,000001,Vente,138000,2,B,RUE PAUL NOUEL,0216,76770,76402,Malaunay,76,,,76402000AO1149,,,3,60.03,,,,,,,,,1,1,Maison,63,3,,,,,,1.042716,49.52758
2020-1069936,2020-05-04,000001,Vente,138000,2,B,RUE PAUL NOUEL,0216,76770,76402,Malaunay,76,,,76402000AO1149,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.042716,49.52758
2020-1070011,2020-03-03,000001,Vente,113900,32,,RUE MARTYRS RESISTANCE,0190,76770,76402,Malaunay,76,,,76402000AO0050,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,156,1.039592,49.526988
2020-1070017,2020-05-15,000001,Vente,255500,15,,RUE DES CHARMILLES,0046,76770,76402,Malaunay,76,,,76402000AH0066,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,802,1.06298,49.521261
2020-1070066,2020-05-13,000001,Vente,237000,256,,RUE AUDIERE,0012,76770,76402,Malaunay,76,,,76402000AI0248,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,586,1.076945,49.520323
2020-1070071,2020-05-19,000001,Vente,232000,34,,RUE LOUIS LESOUEF,0180,76770,76402,Malaunay,76,,,76402000AE0383,,,,,,,,,,,,,0,1,Maison,262,10,AG,terrains d'agrément,,,2630,1.03806,49.522713
2020-1070071,2020-05-19,000001,Vente,232000,34,,RUE LOUIS LESOUEF,0180,76770,76402,Malaunay,76,,,76402000AE0383,,,,,,,,,,,,,0,1,Maison,262,10,S,sols,,,215,1.03806,49.522713
2020-1070077,2020-05-19,000001,Vente,76600,17,,RUE LEON MALANDIN,0170,76770,76402,Malaunay,76,,,76402000AO0610,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,78,1.043953,49.52693
2020-1070149,2020-05-15,000001,Vente,141000,1,,RUE ALEXANDRE RIBOT,0005,76770,76402,Malaunay,76,,,76402000AC0163,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,399,1.034773,49.526278
2020-1070177,2020-05-15,000001,Vente,190000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AE0677,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,1.040216,49.523945
2020-1070177,2020-05-15,000001,Vente,190000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AE0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,91,1.040257,49.523994
2020-1070177,2020-05-15,000001,Vente,190000,,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AE0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,1.040294,49.524071
2020-1070243,2020-05-15,000002,Vente,211500,374,,IMP DE LA RENAUDIERE,0245,76770,76402,Malaunay,76,,,76402000AK0575,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,1.060223,49.522597
2020-1070336,2020-05-20,000001,Vente,265500,57,,RTE D ESLETTES,0100,76770,76402,Malaunay,76,,,76402000AB0348,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,465,1.044012,49.531924
2020-1070336,2020-05-20,000001,Vente,265500,,,RTE D ESLETTES,0100,76770,76402,Malaunay,76,,,76402000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.04419,49.531892
2020-1070382,2020-06-03,000001,Vente,260000,9010,,CHE DU ROTIN,0259,76770,76402,Malaunay,76,,,76402000AN0322,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,577,1.051195,49.535113
2020-1070382,2020-06-03,000001,Vente,260000,,,HAMEAU DU BOURGAY,B016,76770,76402,Malaunay,76,,,76402000AN0387,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.050971,49.535011
2020-1070542,2020-06-02,000001,Vente,119000,9,,RUE HENRI OFFROY,0150,76770,76402,Malaunay,76,,,76402000AO0120,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,36,1.040463,49.528108
2020-1070542,2020-06-02,000001,Vente,119000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0633,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.040553,49.528038
2020-1070590,2020-06-26,000001,Vente,210000,8,,RUE JEAN MONNET,0165,76770,76402,Malaunay,76,,,76402000AC0891,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,511,1.029264,49.524602
2020-1070615,2020-06-19,000001,Vente,190000,28,,RUE LEON MALANDIN,0170,76770,76402,Malaunay,76,,,76402000AL0015,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,285,1.045934,49.526877
2020-1070707,2020-06-19,000001,Vente,245000,14,,RUE ROBERT SCHUMAN,0255,76770,76402,Malaunay,76,,,76402000AC0942,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,959,1.030061,49.526218
2020-1070729,2020-06-29,000001,Vente,20000,,,RUE MARYSE BASTIE,0194,76770,76402,Malaunay,76,,,76402000AC1187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,1.031736,49.52837
2020-1070761,2020-07-06,000002,Vente,134000,25,A,RTE D ESLETTES,0100,76770,76402,Malaunay,76,,,76402000AO1277,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,280,1.042509,49.529688
2020-1070761,2020-07-06,000002,Vente,134000,25,A,RTE D ESLETTES,0100,76770,76402,Malaunay,76,,,76402000AO1277,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,280,1.042509,49.529688
2020-1070789,2020-07-02,000001,Vente,108000,112,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0331,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,36,1.039013,49.519981
2020-1070789,2020-07-02,000001,Vente,108000,110,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0332,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,58,1.038987,49.519942
2020-1070789,2020-07-02,000001,Vente,108000,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.038967,49.519987
2020-1070797,2020-07-06,000001,Vente,200000,62,,RUE DU DOCTEUR LEROY,0080,76770,76402,Malaunay,76,,,76402000AC1130,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,450,1.033169,49.526204
2020-1070898,2020-07-16,000001,Vente,337150,1952,,RUE AUDIERE,0012,76770,76402,Malaunay,76,,,76402000AK0380,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,328,1.053681,49.522406
2020-1070898,2020-07-16,000001,Vente,337150,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0384,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.053835,49.522358
2020-1071032,2020-08-04,000001,Vente,293000,294,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0987,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1583,1.042194,49.524352
2020-1071055,2020-08-06,000001,Vente,125000,29,,RTE DE MONTVILLE,0200,76770,76402,Malaunay,76,,,76402000AN0042,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,285,1.047973,49.528791
2020-1071065,2020-08-05,000001,Vente,185000,44,,CITE CLAIR SOLEIL,0060,76770,76402,Malaunay,76,,,76402000AC0042,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,360,1.031905,49.527547
2020-1071084,2020-07-23,000001,Vente,128000,1,,RUE DES PRAIRIES DE ST MAURICE,0236,76770,76402,Malaunay,76,,,76402000AN0210,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,808,1.049699,49.529505
2020-1071143,2020-08-07,000001,Vente,172000,8,,RUE SAINT EXUPERY,0265,76770,76402,Malaunay,76,,,76402000AC0396,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,352,1.030836,49.528264
2020-1071146,2020-08-14,000001,Vente,140000,25,,RUE LEON MALANDIN,0170,76770,76402,Malaunay,76,,,76402000AO0355,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,265,1.045967,49.527337
2020-1071146,2020-08-14,000001,Vente,140000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0824,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.045871,49.527448
2020-1071152,2020-07-16,000001,Vente,30000,,,RUE DES OISEAUX,0214,76770,76402,Malaunay,76,,,76402000AB0166,,,89,,,,,,,,,,1,1,Maison,80,4,,,,,,1.040572,49.533545
2020-1071152,2020-07-16,000001,Vente,30000,,,RUE DES OISEAUX,0214,76770,76402,Malaunay,76,,,76402000AB0166,,,90,,,,,,,,,,1,1,Maison,81,4,,,,,,1.040572,49.533545
2020-1071176,2020-08-25,000001,Vente,56000,46,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0373,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,36,1.038381,49.51917
2020-1071238,2020-08-27,000001,Vente,218500,90,,RUE JEAN JAURES,0163,76770,76402,Malaunay,76,,,76402000AC0762,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,508,1.030315,49.529567
2020-1071239,2020-08-10,000001,Vente,205000,,,TERRES DE BOURGAY,B026,76770,76402,Malaunay,76,,,76402000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.03937,49.531739
2020-1071249,2020-08-26,000001,Vente,237000,118,,RUE JEAN JAURES,0163,76770,76402,Malaunay,76,,,76402000AC0789,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,588,1.035125,49.530105
2020-1071421,2020-09-07,000001,Vente,105000,,,LA ROUTE DE DIEPPE,B025,76770,76402,Malaunay,76,,,76402000AE0371,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.038441,49.519327
2020-1071421,2020-09-07,000001,Vente,105000,48,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AE0372,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,37,1.038399,49.51921
2020-1071487,2020-08-31,000001,Vente,52500,7,B,RUE GEORGES PELLERIN,0120,76770,76402,Malaunay,76,,,76402000AO0171,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,328,1.039542,49.528194
2020-1071521,2020-06-24,000001,Vente,1,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1284,,,,,,,,,,,,,0,,,,,J,jardins,,,1154,1.043673,49.526094
2020-1071521,2020-06-24,000001,Vente,1,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1329,,,,,,,,,,,,,0,,,,,J,jardins,,,827,1.043278,49.525844
2020-1071521,2020-06-24,000001,Vente,1,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1335,,,,,,,,,,,,,0,,,,,J,jardins,,,266,1.043174,49.526104
2020-1071521,2020-06-24,000001,Vente,1,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1339,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.04396,49.525636
2020-1071521,2020-06-24,000001,Vente,1,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1343,,,,,,,,,,,,,0,,,,,J,jardins,,,18,1.043378,49.525859
2020-1071521,2020-06-24,000001,Vente,1,,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1355,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.042674,49.526114
2020-1071523,2020-08-28,000001,Vente,160000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO0205,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.041694,49.5296
2020-1071523,2020-08-28,000001,Vente,160000,454,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO0213,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,75,1.041739,49.529733
2020-1071552,2020-08-19,000001,Vente en l'état futur d'achèvement,199000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1285,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.043453,49.526132
2020-1071552,2020-08-19,000001,Vente en l'état futur d'achèvement,199000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1348,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.043383,49.526087
2020-1071555,2020-08-20,000001,Vente en l'état futur d'achèvement,202000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1286,,,,,,,,,,,,,0,,,,,J,jardins,,,104,1.043588,49.526089
2020-1071555,2020-08-20,000001,Vente en l'état futur d'achèvement,202000,,,LE BOURG,B003,76770,76402,Malaunay,76,,,76402000AO1349,,,,,,,,,,,,,0,,,,,J,jardins,,,11,1.043478,49.526025
2020-1071580,2020-09-14,000001,Vente,137000,25,,RTE DE MONTVILLE,0200,76770,76402,Malaunay,76,,,76402000AN0040,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,171,1.047828,49.528633
2020-1071626,2020-09-03,000001,Vente,220000,220,,IMP DE LA VILLE AUX GEAIS,0320,76770,76402,Malaunay,76,,,76402000AK0167,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1324,1.058063,49.524354
2020-1071626,2020-09-03,000001,Vente,220000,220,,IMP DE LA VILLE AUX GEAIS,0320,76770,76402,Malaunay,76,,,76402000AK0167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,70,1.058063,49.524354
2020-1071626,2020-09-03,000001,Vente,220000,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.058819,49.524168
2020-1071626,2020-09-03,000001,Vente,220000,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0169,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.058452,49.524352
2020-1071626,2020-09-03,000001,Vente,220000,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0170,,,,,,,,,,,,,0,,,,,P,prés,,,2233,1.057419,49.524515
2020-1071626,2020-09-03,000001,Vente,220000,,,HAMEAU DE LA RUE AUDIERE N,B013,76770,76402,Malaunay,76,,,76402000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,1458,1.055666,49.525183
2020-1071628,2020-09-22,000001,Vente,100000,213,,RTE DE DIEPPE,0070,76770,76402,Malaunay,76,,,76402000AO1201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,63,1.04222,49.526419