siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103878,00013,21710387800013,O,1983-03-01,01,2018,,2020-08-25T10:18:48,true,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103878,00021,21710387800021,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,,,,LD,LES SEPT CHENES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.541854,46.499463,0.93,locality,Les Sept Chenes 71220 Saint-André-le-Désert,71387_b271,G,LES SEPT CHENES,
257104257,00015,25710425700015,O,2005-04-27,02,2018,,2020-08-25T10:20:37,true,2,MAIRIE,,,,SEPT CHENES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.541854,46.499463,0.92,locality,Les Sept Chenes 71220 Saint-André-le-Désert,71387_b271,G,LES SEPT CHENES,
267104552,00018,26710455200018,O,1986-01-01,NN,,,2020-07-21T11:09:23,true,4,,,,,MAIRIE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.565735,46.488505,0.37,street,Route de la Laiterie 71220 Saint-André-le-Désert,71387_bazv30,G,ROUTE DE LA LAITERIE,
303500292,00014,30350029200014,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,4.522035,46.49791,0.3,locality,La Terre au Pere 71220 Saint-André-le-Désert,71387_b280,G,LA TERRE AU PERE,
304068968,00011,30406896800011,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,EN BALLOT,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.42Z,NAFRev2,N,4.537768,46.498457,0.93,locality,En Ballot 71220 Saint-André-le-Désert,71387_b003,G,EN BALLOT,
307331199,00017,30733119900017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
307600817,00018,30760081700018,O,1976-01-01,NN,,,2020-03-06T04:05:07,true,4,,,,HAM,GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,4.558497,46.501444,0.92,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
309489250,00014,30948925000014,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3A,NAF1993,N,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
314696576,00011,31469657600011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
317637593,00011,31763759300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
319522009,00020,31952200900020,O,1999-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,02.0A,NAF1993,N,4.558497,46.501444,0.67,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
321285447,00017,32128544700017,O,1981-03-01,NN,,4399CZ,2019-11-14T14:00:55,true,4,,,,,LE SUPOY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,43.99C,NAFRev2,N,4.545487,46.490081,0.8,street,Chemin du Supoy 71220 Saint-André-le-Désert,71387_o99020,G,CHEMIN DU SUPOY,
324280668,00025,32428066800025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU GAILLARD,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,4.506831,46.488221,0.93,locality,Château Gaillard 71220 Saint-André-le-Désert,71387_b067,G,CHATEAU GAILLARD,
324768084,00018,32476808400018,O,1982-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,LD,GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.558497,46.501444,0.92,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
326542529,00010,32654252900010,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330857970,00017,33085797000017,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SALORNAY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,4.533513,46.494355,0.82,street,Route de Salornay 71220 Saint-André-le-Désert,71387_xakbe1,G,ROUTE DE SALORNAY,
330857988,00019,33085798800019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE SALORNAY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,4.533513,46.494355,0.82,street,Route de Salornay 71220 Saint-André-le-Désert,71387_xakbe1,G,ROUTE DE SALORNAY,
331265421,00015,33126542100015,O,1984-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LES GARROUX,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,4.486989,46.493905,0.83,street,Chemin des Garroux 71220 Saint-André-le-Désert,71387_xny3ui,G,CHEMIN DES GARROUX,
332917608,00017,33291760800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BOIS SAUMONT,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.535328,46.501076,0.85,locality,Le Bois de Saumont 71220 Saint-André-le-Désert,71387_b015,G,LE BOIS DE SAUMONT,
333165967,00089,33316596700089,O,2014-01-20,NN,,,2019-11-14T14:00:55,true,2,,,,LD,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2014-03-10,A,BOULANGERIE SAINT ANDRE,,,BOULANGERIE SAINT ANDRE,10.71C,NAFRev2,O,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
341698900,00022,34169890000022,O,2004-11-03,,,,2019-11-14T14:00:55,true,4,,,,,LES BARRES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.50Z,NAFRev2,N,4.521106,46.504671,0.81,locality,La Brosse des Barres 71220 Saint-André-le-Désert,71387_b033,G,LA BROSSE DES BARRES,
341857845,00018,34185784500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,67.01,NAP,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
343510897,00014,34351089700014,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,51.3J,NAFRev1,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
349495721,00012,34949572100012,O,1989-02-07,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,74.1J,NAFRev1,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
353590185,00032,35359018500032,O,2015-04-01,,,1071CB,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,BOULANGERIE - PATISSERIE - ALIMENTATION MARTIAL,10.71C,NAFRev2,N,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
378735765,00026,37873576500026,O,2010-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LE MAS,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.99Z,NAFRev2,O,4.548934,46.496366,0.63,street,Chemin de Mazilly 71220 Saint-André-le-Désert,71387_tamo7o,G,CHEMIN DE MAZILLY,
380163014,00018,38016301400018,O,1990-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ECOLE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5A,NAFRev1,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
389896648,00018,38989664800018,O,1981-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MARCHISEUIL,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.519436,46.49158,0.91,street,Chemin de Marchiseuil 71220 Saint-André-le-Désert,71387_sasaqm,G,CHEMIN DE MARCHISEUIL,
390703890,01023,39070389001023,O,2013-09-01,01,2018,,2020-08-25T10:25:44,false,1,,,,,ECOLE PRIMAIRE LES 7 CHENES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
394126171,00013,39412617100013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
394126171,00021,39412617100021,O,2018-03-01,,,4312AZ,2019-11-14T14:00:55,true,1,,,,,LE CHAMP GELE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,BUCHILLET DAVID,43.12A,NAFRev2,N,4.529385,46.489186,0.93,locality,Le Champ Gele 71220 Saint-André-le-Désert,71387_b054,G,LE CHAMP GELE,
394605265,00013,39460526500013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394770416,00011,39477041600011,O,1994-04-08,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
399371947,00017,39937194700017,O,1994-12-19,NN,,,2019-11-14T14:00:55,false,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
400339917,00017,40033991700017,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MAS,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.548934,46.496366,0.63,street,Chemin de Mazilly 71220 Saint-André-le-Désert,71387_tamo7o,G,CHEMIN DE MAZILLY,
401153200,00019,40115320000019,O,1995-04-08,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
401454202,00011,40145420200011,O,1995-05-23,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
403044597,00017,40304459700017,O,1995-12-08,NN,,,2019-11-14T14:00:55,false,3,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
403044597,00041,40304459700041,O,2006-06-29,,,,2019-11-14T14:00:55,true,1,,,,,MAZILLY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2006-06-29,A,,,,,01.21Z,NAFRev2,N,4.549881,46.496324,0.93,street,Mazilly 71220 Saint-André-le-Désert,71387_q0wsvw,G,MAZILLY,
403787294,00012,40378729400012,O,1996-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PAQUIER,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,36.1K,NAF1993,N,4.522739,46.497027,0.92,locality,Le Paquier Soris 71220 Saint-André-le-Désert,71387_b162,G,LE PAQUIER SORIS,
404053902,00056,40405390200056,O,2016-01-04,,,1071CB,2020-03-20T08:51:50,false,1,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,10.71C,NAFRev2,N,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
407939347,00016,40793934700016,O,1996-06-01,02,2018,4322AZ,2020-08-25T10:37:05,true,3,,,,,AU BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.522035,46.49791,0.3,locality,La Terre au Pere 71220 Saint-André-le-Désert,71387_b280,G,LA TERRE AU PERE,
409821709,00014,40982170900014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409821717,00017,40982171700017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409821725,00010,40982172500010,O,1982-12-31,01,2018,,2020-08-25T10:38:19,true,3,,,,,ST MICHEL,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.537506,46.499801,0.74,locality,Saint Michel 71220 Saint-André-le-Désert,71387_b264,G,SAINT MICHEL,
409821733,00014,40982173300014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA ROQUELLE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.50258,46.502706,0.91,street,Chemin de la Roquelle 71220 Saint-André-le-Désert,71387_nlgclx,G,CHEMIN DE LA ROQUELLE,
409821741,00017,40982174100017,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,EN BALLOT,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,4.537768,46.498457,0.93,locality,En Ballot 71220 Saint-André-le-Désert,71387_b003,G,EN BALLOT,
409821758,00011,40982175800011,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GARROUX,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.486989,46.493905,0.83,street,Chemin des Garroux 71220 Saint-André-le-Désert,71387_xny3ui,G,CHEMIN DES GARROUX,
409821766,00014,40982176600014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA ROQUELLE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.50258,46.502706,0.91,street,Chemin de la Roquelle 71220 Saint-André-le-Désert,71387_nlgclx,G,CHEMIN DE LA ROQUELLE,
409821774,00018,40982177400018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PAQUIER,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.528775,46.494412,0.91,street,Rue du Pâquier 71220 Saint-André-le-Désert,71387_cv8nst,G,RUE DU PAQUIER,
412293573,00017,41229357300017,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.558497,46.501444,0.92,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
412293581,00010,41229358100010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA ROQUELLE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.50258,46.502706,0.91,street,Chemin de la Roquelle 71220 Saint-André-le-Désert,71387_nlgclx,G,CHEMIN DE LA ROQUELLE,
412293599,00012,41229359900012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERNE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.524176,46.493046,0.8,street,Rue du Verne 71220 Saint-André-le-Désert,71387_ov5cnb,G,RUE DU VERNE,
412293607,00013,41229360700013,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
412486631,00010,41248663100010,O,1997-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAZILLY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.549881,46.496324,0.93,street,Mazilly 71220 Saint-André-le-Désert,71387_q0wsvw,G,MAZILLY,
413681180,00019,41368118000019,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.558497,46.501444,0.92,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
415068469,00022,41506846900022,O,2015-01-06,,,,2019-11-14T14:00:55,true,1,,,,,LE REUIL SAINT JEAN,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,47.99A,NAFRev2,N,4.533741,46.497294,0.93,locality,Le Reuil Saint Jean 71220 Saint-André-le-Désert,71387_b251,G,LE REUIL SAINT JEAN,
419539309,00031,41953930900031,O,2005-12-12,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,10.71C,NAFRev2,O,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
422162206,00045,42216220600045,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,HAMEAU LE SUPOY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,90.01Z,NAFRev2,N,4.545487,46.490081,0.47,street,Chemin du Supoy 71220 Saint-André-le-Désert,71387_o99020,G,CHEMIN DU SUPOY,
425091717,00016,42509171700016,O,1999-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427483573,00015,42748357300015,O,1970-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427555495,00014,42755549500014,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU PAQUIER,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,01.42Z,NAFRev2,N,4.528775,46.494412,0.75,street,Rue du Pâquier 71220 Saint-André-le-Désert,71387_cv8nst,G,RUE DU PAQUIER,
427555503,00015,42755550300015,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VERNE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.524176,46.493046,0.8,street,Rue du Verne 71220 Saint-André-le-Désert,71387_ov5cnb,G,RUE DU VERNE,
429186745,00015,42918674500015,O,2000-02-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
429396989,00015,42939698900015,O,2000-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE CHAMP GELE,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.529385,46.489186,0.93,locality,Le Champ Gele 71220 Saint-André-le-Désert,71387_b054,G,LE CHAMP GELE,
431133370,00012,43113337000012,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
431239631,00010,43123963100010,O,2000-05-04,02,2018,3312ZA,2020-08-25T10:19:13,true,4,,,,,LE BOURG,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
431885250,00016,43188525000016,O,2000-06-05,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,94.99Z,NAFRev2,N,4.565735,46.488505,0.37,street,Route de la Laiterie 71220 Saint-André-le-Désert,71387_bazv30,D,ROUTE DE LA LAITERIE,
433050390,00015,43305039000015,O,2000-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,MARCHISEUIL,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,4.519436,46.49158,0.91,street,Chemin de Marchiseuil 71220 Saint-André-le-Désert,71387_sasaqm,G,CHEMIN DE MARCHISEUIL,
440000156,00016,44000015600016,O,1998-06-15,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES SEPT CHENES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.541854,46.499463,0.93,locality,Les Sept Chenes 71220 Saint-André-le-Désert,71387_b271,G,LES SEPT CHENES,
440106326,00018,44010632600018,O,2001-12-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAZILLY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,70.2C,NAFRev1,N,4.549881,46.496324,0.93,street,Mazilly 71220 Saint-André-le-Désert,71387_q0wsvw,G,MAZILLY,
441149192,00037,44114919200037,O,2017-04-01,,,4399CZ,2019-11-14T14:00:55,true,1,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
441820149,00017,44182014900017,O,2002-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MARCHISEUIL,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.519436,46.49158,0.91,street,Chemin de Marchiseuil 71220 Saint-André-le-Désert,71387_sasaqm,G,CHEMIN DE MARCHISEUIL,
447801689,00012,44780168900012,O,2003-04-14,01,2018,4322AZ,2020-08-25T10:11:25,true,5,,,,LD,LES SEPT CHENES,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.22B,NAFRev2,O,4.541854,46.499463,0.93,locality,Les Sept Chenes 71220 Saint-André-le-Désert,71387_b271,G,LES SEPT CHENES,
449779883,00015,44977988300015,O,2003-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MAZILLY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3A,NAFRev1,N,4.549881,46.496324,0.93,street,Mazilly 71220 Saint-André-le-Désert,71387_q0wsvw,G,MAZILLY,
494461676,00012,49446167600012,O,2007-03-01,,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,4.556566,46.504276,0.91,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,D,LE BOURG RAMEAU,
497784488,00015,49778448800015,O,2007-04-30,,,,2020-01-02T17:43:22,true,2,LA ROQUELLE,35,,RTE,DES BOIS,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.501578,46.499594,0.82,housenumber,35 Route des Bois 71220 Saint-André-le-Désert,71387_scbrnd_00035,G,35 ROUTE DES BOIS,
498932011,00014,49893201100014,O,2007-06-25,,,,2019-11-14T14:00:55,true,2,,,,,MAZILLY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.549881,46.496324,0.93,street,Mazilly 71220 Saint-André-le-Désert,71387_q0wsvw,G,MAZILLY,
499527828,00010,49952782800010,O,2007-08-16,,,,2019-11-14T14:00:55,true,4,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2010-07-30,F,SFCT,,,,43.22B,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
504435132,00015,50443513200015,O,2008-05-29,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG RAMEAU,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,68.20A,NAFRev2,N,4.556566,46.504276,0.93,locality,Le Bourg Rameau 71220 Saint-André-le-Désert,71387_b027,G,LE BOURG RAMEAU,
507723690,00032,50772369000032,O,2009-08-07,,,,2019-11-14T14:00:55,false,2,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,90.03B,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,
511447757,00028,51144775700028,O,2013-01-01,,,,2019-11-14T14:00:55,false,2,,,,,LE GROS CHIGY,71220,SAINT-ANDRE-LE-DESERT,,,71387,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.22C,NAFRev2,N,4.558497,46.501444,0.93,locality,Le Gros Chigy 71220 Saint-André-le-Désert,71387_b132,G,LE GROS CHIGY,