siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007250186,00116,00725018600116,O,2005-01-01,NN,,,2010-04-18T03:00:27,false,4,POLE DE LA VIANDE,,,RUE,SALVADOR ALLENDE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.32C,NAFRev2,O,4.419132,45.463023,0.95,street,Rue Salvador Allende 42350 La Talaudière,42305_0425,G,RUE SALVADOR ALLENDE,
039693031,00013,03969303100013,O,1994-12-25,01,2018,,2020-08-25T10:12:13,true,2,,7,,RUE,MICHELET,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.429841,45.480972,0.95,housenumber,7 Rue Michelet 42350 La Talaudière,42305_0280_00007,G,7 RUE MICHELET,
039700158,00015,03970015800015,O,1994-12-25,NN,,,2011-04-23T04:04:41,true,5,,,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,81.10Z,NAFRev2,N,4.430623,45.4796,0.5,street,Rue Evrard 42350 La Talaudière,42305_0270,G,RUE EVRARD,
039700216,00011,03970021600011,O,1994-12-25,NN,,,2016-04-26T01:06:04,true,5,,14,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,81.10Z,NAFRev2,N,4.432009,45.479352,0.56,housenumber,14 Rue Evrard 42350 La Talaudière,42305_0270_00014,G,14 RUE EVRARD,
055200984,01252,05520098401252,O,2007-05-02,NN,,,2019-06-24T13:06:30,false,3,Z I MOLINA LA CHAZOTTE L LA PEROLIERE,,,RUE,JEAN ROSTAND,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,O,4.442402,45.474295,0.95,street,Rue Jean Rostand 42350 La Talaudière,42305_0223,G,RUE JEAN ROSTAND,
059801324,03195,05980132403195,O,2012-01-01,,,,2012-01-11T16:19:44,false,1,,33,,RUE,SALVADOR ALLENDE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,4.422424,45.469851,0.95,housenumber,33 Rue Salvador Allende 42350 La Talaudière,42305_0425_00033,G,33 RUE SALVADOR ALLENDE,
061501615,00324,06150161500324,O,2021-03-01,,,,2021-03-11T16:24:17,false,1,,1,,RUE,DU PUITS JULES,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.69B,NAFRev2,O,4.440792,45.470312,0.87,street,Rue du Puits Jules 42350 La Talaudière,42305_0366,G,RUE DU PUITS JULES,
067800425,03996,06780042503996,O,2012-01-01,32,2018,,2020-08-25T10:12:44,false,1,,33,,RUE,SALVADOR ALLENDE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.21Z,NAFRev2,O,4.422424,45.469851,0.95,housenumber,33 Rue Salvador Allende 42350 La Talaudière,42305_0425_00033,G,33 RUE SALVADOR ALLENDE,
176901205,00045,17690120500045,O,1983-03-16,02,2018,,2020-12-22T14:13:51,false,5,LONGIRON,,,RUE,DE LA SAUVAGERE,42350,LA TALAUDIERE,,BP 540,42305,42355,LA TALAUDIERE CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP ST ETIENNE LA TALAUDIERE,,,,84.23Z,NAFRev2,N,4.416807,45.472462,0.95,street,Rue de la Sauvagère 42350 La Talaudière,42305_0452,G,RUE DE LA SAUVAGERE,
176901536,00118,17690153600118,O,1987-10-29,31,2018,,2020-08-25T10:13:39,false,4,RN 98,,,,LA GRANDE VAURE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS 50,,,,84.24Z,NAFRev2,N,4.438402,45.483851,0.59,street,Lotissement Val de Vaure 42350 La Talaudière,42305_a061,G,LOTISSEMENT VAL DE VAURE,
176901536,00225,17690153600225,O,1944-12-08,,,,2019-03-13T15:59:04,false,1,,9,,RUE,JULES GREVY,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1944-12-08,A,MESS CRS 50,,,,56.29B,NAFRev2,N,4.440443,45.479957,0.95,housenumber,9 Rue Jules Grévy 42350 La Talaudière,42305_0230_00009,G,9 RUE JULES GREVY,
180038028,22845,18003802822845,O,2003-12-01,NN,,,2008-04-26T08:13:48,false,3,,18,,RUE,SALVADOR ALLENDE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2006-04-01,F,DDA LOIRE,,,,75.1E,NAFRev1,O,4.419995,45.464938,0.95,housenumber,18 Rue Salvador Allende 42350 La Talaudière,42305_0425_00018,G,18 RUE SALVADOR ALLENDE,
194211710,00018,19421171000018,O,1983-03-01,21,2018,,2020-08-25T10:14:10,true,3,,4,,RUE,GEORGES CLEMENCEAU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.438049,45.481236,0.95,housenumber,4 Rue Georges Clémenceau 42350 La Talaudière,42305_0070_00004,G,4 RUE GEORGES CLEMENCEAU,
214203051,00013,21420305100013,O,1983-03-01,21,2018,,2020-08-25T10:17:17,true,4,,,,PL,JEAN MOULIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.424166,45.472986,0.46,street,Allee du Moulin Brule 42350 La Talaudière,42305_0324,G,ALLEE DU MOULIN BRULE,
214203051,00021,21420305100021,O,1983-03-16,NN,,,2008-01-04T18:33:49,false,3,,,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIP TALAUDIERE,,,,93.11Z,NAFRev2,N,4.430623,45.4796,0.5,street,Rue Evrard 42350 La Talaudière,42305_0270,G,RUE EVRARD,
214203051,00039,21420305100039,O,1983-12-21,NN,,,2012-05-05T00:27:29,false,4,,4,,RUE,DANTON,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE 1,,,,85.10Z,NAFRev2,N,4.433634,45.47989,0.95,housenumber,4 Rue Danton 42350 La Talaudière,42305_0080_00004,G,4 RUE DANTON,
214203051,00047,21420305100047,O,1983-12-21,NN,,,2012-05-05T00:27:29,false,4,,19,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MATERNELLE PUBLIQUE CENTRE 2,,,,85.10Z,NAFRev2,N,4.433147,45.479174,0.56,housenumber,19 Rue Evrard 42350 La Talaudière,42305_0270_00019,G,19 RUE EVRARD,
214203051,00054,21420305100054,O,1983-12-21,11,2018,,2020-08-25T10:17:18,false,3,,31,,RUE,VICTOR HUGO,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.436664,45.48196,0.95,housenumber,31 Rue Victor Hugo 42350 La Talaudière,42305_0470_00031,G,31 RUE VICTOR HUGO,
214203051,00062,21420305100062,O,1983-12-21,03,2018,,2020-08-25T10:17:18,false,3,,,,RUE,MICHELET,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.430882,45.481149,0.95,street,Rue Michelet 42350 La Talaudière,42305_0280,G,RUE MICHELET,
214203051,00070,21420305100070,O,2000-12-25,NN,,,2013-10-05T12:37:40,false,3,MAIRIE,,,PL,JEAN MOULIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.424166,45.472986,0.46,street,Allee du Moulin Brule 42350 La Talaudière,42305_0324,G,ALLEE DU MOULIN BRULE,
214203051,00088,21420305100088,O,2000-12-25,NN,,,2008-01-04T18:33:49,false,2,MAIRIE,,,PL,JEAN MOULIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.424166,45.472986,0.46,street,Allee du Moulin Brule 42350 La Talaudière,42305_0324,G,ALLEE DU MOULIN BRULE,
214203051,00096,21420305100096,O,2010-09-01,11,2018,,2020-08-25T10:17:18,false,1,,,,RUE,ANTONIN CROIZIER,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE JEAN PLATHEY,,,,85.10Z,NAFRev2,N,4.432737,45.478325,0.95,street,Rue Antonin Croizier 42350 La Talaudière,42305_0004,G,RUE ANTONIN CROIZIER,
224200014,00898,22420001400898,O,1904-04-04,NN,,,2008-01-04T18:46:25,false,3,CTRE MEDICO SOCIAL,,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,PMI,,,,86.21Z,NAFRev2,N,4.430623,45.4796,0.5,street,Rue Evrard 42350 La Talaudière,42305_0270,G,RUE EVRARD,
254200819,00012,25420081900012,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,4,MAIRIE,,,PL,JEAN MOULIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.424166,45.472986,0.46,street,Allee du Moulin Brule 42350 La Talaudière,42305_0324,G,ALLEE DU MOULIN BRULE,
264200304,00386,26420030400386,O,1980-01-01,,,,2013-08-21T14:31:32,false,4,,,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2011-01-13,A,PEDO PSY S04 CMP S.E.,,,,86.10Z,NAFRev2,N,4.430623,45.4796,0.5,street,Rue Evrard 42350 La Talaudière,42305_0270,G,RUE EVRARD,
264200304,00840,26420030400840,O,2017-01-01,,,,2017-06-06T02:52:44,false,1,MAISON D'ARRET DE LA TALAUDIERE,607,,RUE,DE LA SAUVAGERE,42350,LA TALAUDIERE,,BP 540,42305,42355,LA TALAUDIERE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CHU SAINT-ETINNE UNITE PENITENTIAIRE,,,,86.10Z,NAFRev2,O,4.417343,45.473241,0.95,housenumber,607 Rue de la Sauvagère 42350 La Talaudière,42305_0452_00607,G,607 RUE DE LA SAUVAGERE,
264203357,00019,26420335700019,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,PL,DE LA MAIRIE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300154846,00012,30015484600012,O,1900-01-01,11,2018,,2020-08-25T10:21:38,true,4,,3,,RUE,GEORGES CLEMENCEAU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.438183,45.481284,0.95,housenumber,3 Rue Georges Clémenceau 42350 La Talaudière,42305_0070_00003,G,3 RUE GEORGES CLEMENCEAU,
300407962,00012,30040796200012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.430627,45.479752,0.95,street,Rue de la République 42350 La Talaudière,42305_0380,G,RUE DE LA REPUBLIQUE,
300505914,00022,30050591400022,O,1900-01-01,NN,,,2009-01-13T05:30:02,true,4,,,,RUE,VICTOR HUGO,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.78A,NAFRev2,N,4.431458,45.48001,0.95,street,Rue Victor Hugo 42350 La Talaudière,42305_0470,G,RUE VICTOR HUGO,
300507092,00017,30050709200017,O,,,,,,true,1,,2,,PL,ETHON WERY,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.430331,45.479583,0.83,housenumber,2 Place Ethon Wéry 42350 La Talaudière,42305_0119_00002,G,2 PLACE ETHON WERY,
300527447,00019,30052744700019,O,,NN,,,,true,1,,,,,LE GROS CHENE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6K,NAF1993,O,4.42083,45.463822,0.95,street,Le Gros Chêne 42350 La Talaudière,42305_b014,G,LE GROS CHENE,
300656477,00035,30065647700035,O,1986-12-01,NN,,,,true,4,ZI MOLINA LA CHAZOTTE,,,RUE,GEORGE SAND,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,60.2L,NAF1993,O,4.427208,45.475204,0.95,street,Rue George Sand 42350 La Talaudière,42305_0164,G,RUE GEORGE SAND,
300656584,00012,30065658400012,O,1973-01-01,NN,,,2008-11-07T00:16:51,false,4,,81,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,4.436139,45.483889,0.95,housenumber,81 Rue de la République 42350 La Talaudière,42305_0380_00081,G,81 RUE DE LA REPUBLIQUE,
300656584,00020,30065658400020,O,2003-05-17,00,2018,2511ZZ,2020-08-25T10:21:46,true,6,,258,,RUE,DES MINEURS,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,25.11Z,NAFRev2,O,4.438245,45.470931,0.95,housenumber,258 Rue des Mineurs 42350 La Talaudière,42305_0287_00258,G,258 RUE DES MINEURS,
300753571,00029,30075357100029,O,,NN,,,,true,1,,11,,RUE,DANTON,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.4337,45.479788,0.95,housenumber,11 Rue Danton 42350 La Talaudière,42305_0080_00011,G,11 RUE DANTON,
300857240,00026,30085724000026,O,,NN,,,,true,1,,21,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.433513,45.479077,0.56,housenumber,21 Rue Evrard 42350 La Talaudière,42305_0270_00021,G,21 RUE EVRARD,
300870763,00038,30087076300038,O,1981-10-01,,,,,false,4,,17,,,PONT BAYARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,4.409629,45.479149,0.78,locality,Pont Bayard 42350 La Talaudière,42305_b019,G,PONT BAYARD,
300870763,00046,30087076300046,O,1993-10-07,NN,,,2009-11-10T16:32:31,false,5,LE ROULE,3,,,SENT DES ECUREUILS,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.09Z,NAFRev2,N,4.427518,45.485956,0.86,housenumber,3 Sentier des Ecureuils 42350 La Talaudière,42305_0106_00003,G,3 SENTIER DES ECUREUILS,
300870847,00013,30087084700013,O,1900-01-01,NN,,,,true,4,,2,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,4.430643,45.479501,0.54,housenumber,2 Rue Evrard 42350 La Talaudière,42305_0270_00002,G,2 RUE EVRARD,
300882289,00048,30088228900048,O,2011-06-14,01,2018,4332BB,2020-08-25T10:21:49,true,3,,11,,RUE,MARC SEGUIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2019-11-30,F,ATELIER MARTINE,,,,43.29B,NAFRev2,N,4.441718,45.475993,0.82,street,Rue Marc Seguin 42350 La Talaudière,42305_0262,G,RUE MARC SEGUIN,
300948122,00019,30094812200019,O,1974-01-01,01,2018,9602AA,2021-02-23T10:35:49,true,4,,21,,RUE,VICTOR HUGO,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.43444,45.48116,0.95,housenumber,21 Rue Victor Hugo 42350 La Talaudière,42305_0470_00021,G,21 RUE VICTOR HUGO,
301110524,00032,30111052400032,O,,NN,,,,true,1,,25,,RUE,IRENE ET F JOLIOT CURIE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.428681,45.485752,0.64,housenumber,25 Rue Joliot Curie 42350 La Talaudière,42305_0205_00025,G,25 RUE JOLIOT CURIE,
301260030,00020,30126003000020,O,,NN,,,,true,1,,4,,RUE,ETHON WERY,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,62.43,NAP,N,4.430331,45.479583,0.73,interpolation,4 Place Ethon Wéry 42350 La Talaudière,,G,2 PLACE ETHON WERY,
301384103,00034,30138410300034,O,,NN,,,,true,1,,6,,HAM,DE MONROU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,62.41,NAP,N,4.43083,45.487571,0.86,housenumber,6 Hameau de Monrou 42350 La Talaudière,42305_a045_00006,G,6 HAMEAU DE MONROU,
301505160,00012,30150516000012,O,,,,,,true,1,,,,RUE,MIRABEAU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,50.2Z,NAF1993,N,4.429884,45.479668,0.95,street,Rue Mirabeau 42350 La Talaudière,42305_0290,G,RUE MIRABEAU,
301711172,00017,30171117200017,O,1900-01-01,NN,,,2008-01-04T19:16:21,true,3,,1,,PL,DE L EGLISE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.428871,45.47856,0.84,housenumber,1 Place de l'Eglise 42350 La Talaudière,42305_0110_00001,G,1 PLACE DE L EGLISE,
301839254,00010,30183925400010,O,1900-01-01,,,,2011-04-28T00:10:58,false,4,,36,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,4.435869,45.48309,0.95,housenumber,36 Rue de la République 42350 La Talaudière,42305_0380_00036,G,36 RUE DE LA REPUBLIQUE,
301839254,00044,30183925400044,O,2004-04-15,NN,,,2007-06-20T16:28:10,false,2,,36,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2A,NAFRev1,N,4.435869,45.48309,0.95,housenumber,36 Rue de la République 42350 La Talaudière,42305_0380_00036,G,36 RUE DE LA REPUBLIQUE,
302097456,00024,30209745600024,O,1993-10-28,NN,,,,true,4,ZI DE LA PEROLIERE,,,RUE,JEAN ROSTAND,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,4.442402,45.474295,0.95,street,Rue Jean Rostand 42350 La Talaudière,42305_0223,G,RUE JEAN ROSTAND,
302483425,00021,30248342500021,O,1900-01-01,NN,,,2006-10-26T23:57:27,true,3,,31,,AV,DU GENERAL LECLERC,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.2Z,NAFRev1,N,4.431551,45.484087,0.8,housenumber,31 Rue du General Leclerc 42350 La Talaudière,42305_oqegac_00031,G,31 RUE DU GENERAL LECLERC,
302514443,00019,30251444300019,O,1975-01-01,NN,,,2013-05-18T02:27:13,true,5,,1,,RUE,VICTOR HUGO,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.62Z,NAFRev2,O,4.431458,45.48001,0.95,housenumber,1 Rue Victor Hugo 42350 La Talaudière,42305_0470_00001,G,1 RUE VICTOR HUGO,
302531736,00015,30253173600015,O,,,,,,true,1,,33,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,4.431932,45.480596,0.95,housenumber,33 Rue de la République 42350 La Talaudière,42305_0380_00033,G,33 RUE DE LA REPUBLIQUE,
302590575,00015,30259057500015,O,,,,,,true,1,,,,RUE,IRENE ET F JOLIOT CURIE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.431527,45.484763,0.6,street,Rue Joliot Curie 42350 La Talaudière,42305_0205,G,RUE JOLIOT CURIE,
302590898,00276,30259089800276,O,1993-12-31,12,2018,,2020-08-25T10:22:21,false,4,ZI DE MOLINA LA CHAZOTTE,255,,RUE,JEAN PERRIN,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.422187,45.46829,0.95,housenumber,255 Rue Jean Perrin 42350 La Talaudière,42305_0226_00255,G,255 RUE JEAN PERRIN,
302850243,00023,30285024300023,O,1984-05-24,NN,,,,true,1,,,,,LE GABET,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,70.2C,NAF1993,N,4.439204,45.485089,0.32,street,Le Parc San Esteban 42350 La Talaudière,42305_a080,G,LE PARC SAN ESTEBAN,
302850466,00012,30285046600012,O,,NN,,,,true,1,,3,,RUE,MAXIMILIEN EVRARD,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,67.05,NAP,N,4.431094,45.479525,0.54,housenumber,3 Rue Evrard 42350 La Talaudière,42305_0270_00003,G,3 RUE EVRARD,
302850474,00016,30285047400016,O,1900-01-01,NN,,,2008-01-05T19:18:13,true,3,,,,,LE GROS CHENE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42083,45.463822,0.95,street,Le Gros Chêne 42350 La Talaudière,42305_b014,G,LE GROS CHENE,
302850482,00019,30285048200019,O,,,,,2006-11-25T09:15:14,true,1,,,,PL,DE L EGLISE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,4.428871,45.47856,0.82,street,Place de l'Eglise 42350 La Talaudière,42305_0110,G,PLACE DE L EGLISE,
302850524,00018,30285052400018,O,1900-01-01,NN,,,2017-05-04T01:51:05,true,5,,19,,RUE,ROMAIN ROLLAND,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,4.429732,45.481731,0.95,housenumber,19 Rue Romain Rolland 42350 La Talaudière,42305_0395_00019,G,19 RUE ROMAIN ROLLAND,
303243018,00056,30324301800056,O,2001-06-30,21,2018,,2020-08-25T10:22:31,false,3,,201,,RUE,DES MINEURS,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.4381,45.47104,0.95,housenumber,201 Rue des Mineurs 42350 La Talaudière,42305_0287_00201,G,201 RUE DES MINEURS,
303393854,00011,30339385400011,O,,,,,,true,1,,,,,LE GABET,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.439204,45.485089,0.32,street,Le Parc San Esteban 42350 La Talaudière,42305_a080,G,LE PARC SAN ESTEBAN,
303961650,00031,30396165000031,O,,NN,,,,true,1,,,,,LE ROULE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,4.42992,45.48643,0.95,street,Le Roule 42350 La Talaudière,42305_9dzm91,G,LE ROULE,
303984744,00035,30398474400035,O,1991-02-01,NN,,,2006-11-25T09:16:50,true,4,LE GROS CHENE,2,,ALL,FOURNEYRON,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.1J,NAFRev1,N,4.422099,45.462552,0.84,housenumber,2 Allee Fourneyron 42350 La Talaudière,42305_tg7ypp_00002,G,2 ALLEE FOURNEYRON,
304158660,00015,30415866000015,O,1975-01-01,NN,,,,true,1,,9,,LOT,LES JONQUILLES,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,33.1B,NAF1993,N,4.427012,45.484025,0.89,housenumber,9 Lotissement les Jonquilles 42350 La Talaudière,42305_a030_00009,G,9 LOTISSEMENT LES JONQUILLES,
304283385,00017,30428338500017,O,,NN,,,,true,1,,2,,RUE,JEAN BROSSY,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,4.430115,45.47938,0.95,housenumber,2 Rue Jean Brossy 42350 La Talaudière,42305_0210_00002,G,2 RUE JEAN BROSSY,
304390610,00026,30439061000026,O,1999-10-01,NN,,,,true,1,,22,,RUE,VICTOR HUGO,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,55.3A,NAF1993,N,4.432844,45.480369,0.95,housenumber,22 Rue Victor Hugo 42350 La Talaudière,42305_0470_00022,G,22 RUE VICTOR HUGO,
305004483,00015,30500448300015,O,1993-02-01,NN,,,,true,4,,4,,PL,DE L EGLISE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1C,NAFRev1,O,4.42985,45.479283,0.84,housenumber,4 Place de l'Eglise 42350 La Talaudière,42305_0110_00004,G,4 PLACE DE L EGLISE,
305227266,00015,30522726600015,O,,NN,,,,true,1,,4,,RUE,MIRABEAU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,4.430032,45.479734,0.95,housenumber,4 Rue Mirabeau 42350 La Talaudière,42305_0290_00004,G,4 RUE MIRABEAU,
305319709,00021,30531970900021,O,,NN,,,,true,1,,,,,MOLINA,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.3A,NAF1993,O,4.437743,45.477978,0.91,street,ZI de Molina la Chazotte 42350 La Talaudière,42305_9niplm,G,ZI DE MOLINA LA CHAZOTTE,
305345878,00022,30534587800022,O,1999-03-01,NN,,,2009-06-27T03:43:07,true,5,,11,,RUE,DES CREUSES,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.12A,NAFRev2,N,4.432421,45.486996,0.95,housenumber,11 Rue des Creuses 42350 La Talaudière,42305_0078_00011,G,11 RUE DES CREUSES,
305508236,00018,30550823600018,O,1963-01-01,NN,,,2008-11-07T00:21:14,false,4,,18,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4L,NAF1993,O,4.433876,45.481754,0.95,housenumber,18 Rue de la République 42350 La Talaudière,42305_0380_00018,G,18 RUE DE LA REPUBLIQUE,
305788382,00011,30578838200011,O,,NN,,,,true,1,,6,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6E,NAF1993,N,4.432907,45.481115,0.95,housenumber,6 Rue de la République 42350 La Talaudière,42305_0380_00006,G,6 RUE DE LA REPUBLIQUE,
306094061,00026,30609406100026,O,1989-01-01,01,2018,2540ZZ,2020-08-25T10:23:24,true,6,,,,RUE,DU BELLAY,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,25.40Z,NAFRev2,O,4.415186,45.479628,0.95,street,Rue du Bellay 42350 La Talaudière,42305_0021,G,RUE DU BELLAY,
306292020,00048,30629202000048,O,,NN,,,,true,1,,12,,HAM,DE MONROU,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.5E,NAF1993,N,4.429226,45.487124,0.87,housenumber,12 Rue de Monrou 42350 La Talaudière,42305_0304_00012,G,12 RUE DE MONROU,
306361171,00011,30636117100011,O,,NN,,,,true,1,,,,,SOLEYMIEUX,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,45.4J,NAF1993,N,4.413137,45.468146,0.95,street,Soleymieux 42350 La Talaudière,42305_6tvvkb,G,SOLEYMIEUX,
306507088,00012,30650708800012,O,,NN,,,,true,1,,29,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2P,NAF1993,N,4.431824,45.480538,0.95,housenumber,29 Rue de la République 42350 La Talaudière,42305_0380_00029,G,29 RUE DE LA REPUBLIQUE,
306582222,00015,30658222200015,O,,NN,,,,true,1,,41,,RUE,VOLTAIRE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,50.2Z,NAF1993,N,4.43522,45.482922,0.95,housenumber,41 Rue Voltaire 42350 La Talaudière,42305_0480_00041,G,41 RUE VOLTAIRE,
306868233,00017,30686823300017,O,1976-01-01,NN,,,2006-10-27T00:15:09,true,4,,27,,RUE,DE LA REPUBLIQUE,42350,LA TALAUDIERE,,,42305,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,52.4C,NAFRev1,N,4.43171,45.480463,0.95,housenumber,27 Rue de la République 42350 La Talaudière,42305_0380_00027,G,27 RUE DE LA REPUBLIQUE,