id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246307,2019-01-18,000001,Vente,275000,7,,ALL DES FRENES,0065,21121,21003,Ahuy,21,,,21003000AH0449,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,355,5.026007,47.365471
2019-246518,2019-02-01,000001,Vente,1400000,107,,RTE DE DIJON,0040,21121,21003,Ahuy,21,,,21003000AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1107,0,S,sols,,,4030,5.03529,47.354584
2019-246669,2019-02-11,000001,Vente,84000,2,A,ALL DE L'ENFANCE,0057,21121,21003,Ahuy,21,,,21003000AI0732,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022477,47.36984
2019-246669,2019-02-11,000001,Vente,84000,2,B,ALL DE L'ENFANCE,0057,21121,21003,Ahuy,21,,,21003000AI0732,,,112,,118,29,,,,,,,2,2,Appartement,29,1,,,,,,5.022477,47.36984
2019-246758,2019-02-15,000001,Vente,159000,6,,GR GRAND  RUE,0070,21121,21003,Ahuy,21,,,21003000AI0432,,,41,69.22,7,,8,,,,,,3,2,Appartement,77,3,,,,,,5.02293,47.369293
2019-247125,2019-03-15,000001,Vente en l'état futur d'achèvement,185000,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,46,13.76,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-247125,2019-03-15,000001,Vente en l'état futur d'achèvement,185000,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,20,60,36,,,,,,,,2,2,Appartement,60,3,,,,,,5.023081,47.36674
2019-247144,2019-02-26,000001,Vente,150000,6,,GR GRAND  RUE,0070,21121,21003,Ahuy,21,,,21003000AI0432,,,13,,40,80.02,,,,,,,2,2,Appartement,85,4,,,,,,5.02293,47.369293
2019-247211,2019-03-14,000001,Vente terrain à bâtir,137700,19,,RUE DES MARIOTTES,0079,21121,21003,Ahuy,21,,,21003000AH0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.025238,47.362873
2019-247234,2019-03-07,000001,Vente,1700000,7,,RUE ALEXANDER FLEMING,0059,21121,21003,Ahuy,21,,,21003000AA0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1113,0,S,sols,,,3362,5.039522,47.356379
2019-247564,2019-03-27,000001,Vente,136850,5,B,RUE DES GRANDES VARENNES,0069,21121,21003,Ahuy,21,,,21003000AA0072,,,2,52.22,3,,,,,,,,2,2,Appartement,35,2,,,,,,5.036404,47.356461
2019-247564,2019-03-27,000001,Vente,136850,5,B,RUE DES GRANDES VARENNES,0069,21121,21003,Ahuy,21,,,21003000AA0072,,,14,10,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,17,0,,,,,,5.036404,47.356461
2019-248492,2019-05-09,000001,Vente,87500,,,LE VILLAGE,B096,21121,21003,Ahuy,21,,,21003000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.021232,47.368876
2019-248492,2019-05-09,000001,Vente,87500,8,B,IMP DU CARON,0030,21121,21003,Ahuy,21,,,21003000AI0131,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,113,5.020987,47.368911
2019-248512,2019-05-03,000001,Vente en l'état futur d'achèvement,188900,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,18,64.64,38,,,,,,,,2,2,Appartement,64,3,,,,,,5.023081,47.36674
2019-248512,2019-05-03,000001,Vente en l'état futur d'achèvement,188900,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,61,14.57,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-248811,2019-05-20,000001,Vente,55000,10,,RUE DES GRANDES VARENNES,0069,21121,21003,Ahuy,21,,,21003000AA0110,,,33,33.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.037528,47.354853
2019-248819,2019-05-20,000001,Vente,55000,10,,RUE DES GRANDES VARENNES,0069,21121,21003,Ahuy,21,,,21003000AA0110,,,34,32.64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.037528,47.354853
2019-248947,2019-05-15,000001,Vente,52000,6,,GR GRAND  RUE,0070,21121,21003,Ahuy,21,,,21003000AI0432,,,42,25.84,,,,,,,,,1,2,Appartement,30,2,,,,,,5.02293,47.369293
2019-248947,2019-05-15,000001,Vente,52000,,,LE VILLAGE,B096,21121,21003,Ahuy,21,,,21003000AI0619,,,802,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023654,47.370155
2019-249025,2019-05-27,000001,Vente en l'état futur d'achèvement,96400,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-249025,2019-05-27,000001,Vente en l'état futur d'achèvement,96400,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,3,,37,,,,,,,,2,2,Appartement,27,1,,,,,,5.023081,47.36674
2019-249371,2019-06-13,000001,Vente en l'état futur d'achèvement,231900,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,68,14.68,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-249371,2019-06-13,000001,Vente en l'état futur d'achèvement,231900,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,42,13.87,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-249371,2019-06-13,000001,Vente en l'état futur d'achèvement,231900,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,10,78.75,35,,,,,,,,2,2,Appartement,79,4,,,,,,5.023081,47.36674
2019-249622,2019-06-11,000001,Vente,266250,3,,RUE DES MARRONNIERS EN FLEUR,0135,21121,21003,Ahuy,21,,,21003000AH0800,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,309,5.027825,47.362668
2019-249888,2019-07-08,000001,Vente,130000,3,,RTE DE MESSIGNY,0082,21121,21003,Ahuy,21,,,21003000AI0619,,,1249,52.4,,,,,,,,,1,2,Appartement,52,2,,,,,,5.023654,47.370155
2019-249888,2019-07-08,000001,Vente,130000,3,,RTE DE MESSIGNY,0082,21121,21003,Ahuy,21,,,21003000AI0619,,,1281,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023654,47.370155
2019-250041,2019-06-28,000001,Vente,65000,3,,RTE DE MESSIGNY,0082,21121,21003,Ahuy,21,,,21003000AI0619,,,715,,789,,,,,,,,2,2,Appartement,25,1,,,,,,5.023654,47.370155
2019-250100,2019-06-25,000001,Vente,396420,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,54,13.77,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-250100,2019-06-25,000001,Vente,396420,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,1,221,,,,,,,,,1,4,Local industriel. commercial ou assimilé,277,0,,,,,,5.023081,47.36674
2019-250100,2019-06-25,000001,Vente,396420,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,53,13.77,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-250100,2019-06-25,000001,Vente,396420,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,55,19.58,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-250190,2019-07-04,000002,Vente,265000,38,,GR GRAND  RUE,0070,21121,21003,Ahuy,21,,,21003000AI0761,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,303,5.019865,47.3695
2019-250284,2019-07-02,000001,Vente en l'état futur d'achèvement,181000,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,19,60.7,33,,,,,,,,2,2,Appartement,60,3,,,,,,5.023081,47.36674
2019-250284,2019-07-02,000001,Vente en l'état futur d'achèvement,181000,3,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AI0749,,,50,13.76,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-250802,2019-07-30,000001,Vente,60000,3,,RTE DE MESSIGNY,0082,21121,21003,Ahuy,21,,,21003000AI0619,,,1256,25.81,,,,,,,,,1,2,Appartement,26,1,,,,,,5.023654,47.370155
2019-250802,2019-07-30,000001,Vente,60000,3,,RTE DE MESSIGNY,0082,21121,21003,Ahuy,21,,,21003000AI0619,,,777,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023654,47.370155
2019-250957,2019-07-29,000002,Vente,63250,,,LE VILLAGE,B096,21121,21003,Ahuy,21,,,21003000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.021667,47.368768
2019-251238,2019-08-07,000001,Vente,235500,2,B,ALL DE L'ENFANCE,0057,21121,21003,Ahuy,21,,,21003000AI0732,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022477,47.36984
2019-251238,2019-08-07,000001,Vente,235500,2,A,ALL DE L'ENFANCE,0057,21121,21003,Ahuy,21,,,21003000AI0732,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022477,47.36984
2019-251238,2019-08-07,000001,Vente,235500,2,B,ALL DE L'ENFANCE,0057,21121,21003,Ahuy,21,,,21003000AI0732,,,116,82.2,97,,,,,,,,2,2,Appartement,82,4,,,,,,5.022477,47.36984
2019-251323,2019-08-26,000001,Vente,390000,32,,ALL DES FRENES,0065,21121,21003,Ahuy,21,,,21003000AH0427,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,463,5.025394,47.366359
2019-251339,2019-08-20,000001,Vente,143530,23,,RUE DES MARIOTTES,0079,21121,21003,Ahuy,21,,,21003000AH0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,5.025784,47.362815
2019-252068,2019-09-25,000001,Vente,6949200,3,,AV GENERAL TOUZET DU VIGIER,0067,21121,21003,Ahuy,21,,,21003000AA0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2425,0,S,sols,,,2983,5.036305,47.354511
2019-252068,2019-09-25,000001,Vente,6949200,,,ES PRES POTET,B077,21121,21003,Ahuy,21,,,21003000AA0060,,,,,,,,,,,,,0,,,,,S,sols,,,3068,5.036157,47.354846
2019-252068,2019-09-25,000001,Vente,6949200,,,ES PRES POTET,B077,21121,21003,Ahuy,21,,,21003000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,1216,5.036556,47.355236
2019-252068,2019-09-25,000001,Vente,6949200,,,ES PRES POTET,B077,21121,21003,Ahuy,21,,,21003000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,1320,5.036092,47.355221
2019-252068,2019-09-25,000001,Vente,6949200,,,ES PRES POTET,B077,21121,21003,Ahuy,21,,,21003000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,2088,5.035601,47.355163
2019-252374,2019-10-07,000002,Vente,71907,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,5.02294,47.366478
2019-252374,2019-10-07,000002,Vente,71907,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,5.023176,47.366377
2019-252435,2019-10-02,000001,Vente terrain à bâtir,152550,21,,RUE DES MARIOTTES,0079,21121,21003,Ahuy,21,,,21003000AH0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.025461,47.362851
2019-252744,2019-10-08,000001,Vente en l'état futur d'achèvement,105900,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,8,31.47,,,,,,,,,1,2,Appartement,31,1,,,,,,5.023081,47.36674
2019-252744,2019-10-08,000001,Vente en l'état futur d'achèvement,105900,,,DEVANT LA FERME,B020,21121,21003,Ahuy,21,,,21003000AI0749,,,47,13.78,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023081,47.36674
2019-253002,2019-10-02,000001,Vente,1270,,,ES MARAUDEES,B063,21121,21003,Ahuy,21,,,210030000C0051,,,,,,,,,,,,,0,,,,,L,landes,,,635,5.014282,47.36724
2019-254609,2019-11-20,000001,Vente,165000,19,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AH0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,5.026874,47.362845
2019-255283,2019-11-28,000001,Vente,312000,2,,RUE DES GRANDS CLOS,0071,21121,21003,Ahuy,21,,,21003000AI0727,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023361,47.367799
2019-255283,2019-11-28,000001,Vente,312000,2,,RUE DES GRANDS CLOS,0071,21121,21003,Ahuy,21,,,21003000AI0727,,,73,,,,,,,,,,1,2,Appartement,81,3,,,,,,5.023361,47.367799
2019-255283,2019-11-28,000001,Vente,312000,2,,RUE DES GRANDS CLOS,0071,21121,21003,Ahuy,21,,,21003000AI0727,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.023361,47.367799
2019-255940,2019-12-19,000002,Vente,9220,,,ES JOSSETS,B060,21121,21003,Ahuy,21,,,210030000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,922,5.01792,47.365601
2019-255945,2019-12-19,000001,Vente,9210,,,ES JOSSETS,B060,21121,21003,Ahuy,21,,,210030000C0547,,,,,,,,,,,,,0,,,,,T,terres,,,921,5.017557,47.365631
2019-256234,2019-12-20,000001,Vente terrain à bâtir,153900,58,,RUE DU CLOS DES AIGES,0036,21121,21003,Ahuy,21,,,21003000AH0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,5.027659,47.362154
2019-256620,2019-12-23,000001,Vente,254100,4,,RUE DES DAMES FINES,0121,21121,21003,Ahuy,21,,,21003000AH0526,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,200,5.023031,47.365675
