siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005814330,00014,00581433000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006510804,00013,00651080400013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CHAMPIGNEULS,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,1.772001,50.280276,0.8,street,Rue de Campigneuls 80120 Regnière-Écluse,80665_0030,G,RUE DE CAMPIGNEULS,
218006252,00017,21800625200017,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,4,,,,AV,REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.76364,50.27806,0.89,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
258000678,00015,25800067800015,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,4,MAIRIE,,,AV,REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,84.12Z,NAFRev2,O,1.76364,50.27806,0.89,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
258000678,00023,25800067800023,O,2003-01-01,,,,2019-11-14T14:01:01,false,4,MAIRIE,,,AV,REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.76364,50.27806,0.89,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
268006905,00015,26800690500015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,AV,REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.76364,50.27806,0.89,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
298003278,00017,29800327800017,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
314729674,00015,31472967400015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CHAMPIGNEULS,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.73,NAP,N,1.772001,50.280276,0.8,street,Rue de Campigneuls 80120 Regnière-Écluse,80665_0030,G,RUE DE CAMPIGNEULS,
315732842,00531,31573284200531,O,2007-01-01,,,,2019-11-14T14:01:01,false,3,,,,LD,DERRIER LES CARREAUX,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,38.21Z,NAFRev2,N,1.75709,50.288661,0.72,locality,Derriere les Caureaux 80120 Regnière-Écluse,80665_b009,G,DERRIERE LES CAUREAUX,
322860818,00010,32286081800010,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,5,,2,,RUE,DU MOULIN,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,02.0D,NAFRev1,N,1.768154,50.279156,0.93,housenumber,2 Rue du Moulin 80120 Regnière-Écluse,80665_0040_00002,G,2 RUE DU MOULIN,
324761600,00026,32476160000026,O,2010-04-01,,,4722ZA,2019-11-14T14:01:01,true,2,,34,,AV,DU REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,47.22Z,NAFRev2,N,1.783934,50.279316,0.93,housenumber,34 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00034,G,34 AV DU RGT DE LA CHAUDIERE,
325883650,00013,32588365000013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,69.11,NAP,N,1.768569,50.278927,0.93,street,Rue du Moulin 80120 Regnière-Écluse,80665_0040,G,RUE DU MOULIN,
337689640,00023,33768964000023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,FERME DE CAMPIGNEULE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,60.2M,NAF1993,N,1.772001,50.280276,0.64,street,Rue de Campigneuls 80120 Regnière-Écluse,80665_0030,G,RUE DE CAMPIGNEULS,
337772073,00017,33777207300017,O,1985-12-24,NN,,,2019-11-14T14:01:01,false,4,,,,,CHATEAU,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
337772636,00011,33777263600011,O,1986-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,,CHATEAU,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,02.40Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
350796777,00042,35079677700042,O,1998-01-01,NN,,,2021-02-23T11:03:29,false,3,,49,,AV,REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.773564,50.281746,0.9,housenumber,49 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00049,G,49 AV DU RGT DE LA CHAUDIERE,
382738755,00018,38273875500018,O,1991-07-17,01,2018,,2021-02-23T11:11:02,true,3,,13,,RUE,DE CAMPIGNEULS,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.773644,50.285112,0.93,housenumber,13 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00013,G,13 RUE DE CAMPIGNEULS,
384269148,00019,38426914800019,O,1992-01-30,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA BUTTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,1.770067,50.281555,0.93,street,Rue de la Butte 80120 Regnière-Écluse,80665_0020,G,RUE DE LA BUTTE,
391004900,00018,39100490000018,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU REGIMENT DE LA CHAUDIE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.76364,50.27806,0.77,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
391521606,00023,39152160600023,O,2003-04-15,,,,2019-11-14T14:01:01,true,3,,18,,RUE,DE LA BUTTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.767902,50.282335,0.93,housenumber,18 Rue de la Butte 80120 Regnière-Écluse,80665_0020_00018,G,18 RUE DE LA BUTTE,
392298360,00026,39229836000026,O,2010-04-01,,,,2021-02-23T11:18:06,true,3,,34,,AV,DU REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,1.783934,50.279316,0.93,housenumber,34 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00034,G,34 AV DU RGT DE LA CHAUDIERE,
394850879,00013,39485087900013,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE LA BUTTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.770067,50.281555,0.93,street,Rue de la Butte 80120 Regnière-Écluse,80665_0020,G,RUE DE LA BUTTE,
398276683,00016,39827668300016,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402210470,00017,40221047000017,O,1995-07-24,NN,,,2019-11-14T14:01:01,true,3,,,,,,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408966919,00024,40896691900024,O,1999-08-01,NN,,,2020-06-26T03:44:56,true,3,,14,,AV,DU RGT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,N,1.766637,50.278831,0.84,housenumber,14 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00014,G,14 AV DU RGT DE LA CHAUDIERE,
414612572,00035,41461257200035,O,2006-09-01,,,,2019-11-14T14:01:01,true,3,,7,,RUE,VRON,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,47.81Z,NAFRev2,N,1.767787,50.281755,0.67,housenumber,7 Route de Vron 80120 Regnière-Écluse,80665_0070_00007,G,7 ROUTE DE VRON,
417905833,00022,41790583300022,O,2001-04-04,NN,,,2019-11-14T14:01:01,false,6,,2,,RUE,DE CAMPIGNEULLE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,43.12A,NAFRev2,O,1.772074,50.280345,0.81,housenumber,2 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00002,G,2 RUE DE CAMPIGNEULS,
417905833,00048,41790583300048,O,2013-04-01,,,,2019-11-14T14:01:01,true,1,,,,HAM,DE CAMPIGNEULS,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,1.772001,50.280276,0.92,street,Rue de Campigneuls 80120 Regnière-Écluse,80665_0030,G,RUE DE CAMPIGNEULS,
419273651,00010,41927365100010,O,1998-06-13,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,PRINCIPALE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
433233228,00017,43323322800017,O,2000-09-20,NN,,,2019-11-14T14:01:01,true,3,,18,,RUE,DE LA BUTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.767902,50.282335,0.88,housenumber,18 Rue de la Butte 80120 Regnière-Écluse,80665_0020_00018,G,18 RUE DE LA BUTTE,
447921602,00010,44792160200010,O,2003-04-15,,,,2019-11-14T14:01:01,true,3,,18,,RUE,DE LA BUTTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,51.9B,NAFRev1,O,1.767902,50.282335,0.93,housenumber,18 Rue de la Butte 80120 Regnière-Écluse,80665_0020_00018,G,18 RUE DE LA BUTTE,
477919914,00010,47791991400010,O,2004-07-21,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MOULIN,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.768569,50.278927,0.93,housenumber,1 Rue du Moulin 80120 Regnière-Écluse,80665_0040_00001,G,1 RUE DU MOULIN,
501066500,00015,50106650000015,O,2007-11-01,,,,2019-11-14T14:01:01,true,2,,5,,RUE,CAMPIGNEULLE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.771488,50.28079,0.78,housenumber,5 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00005,G,5 RUE DE CAMPIGNEULS,
503372005,00028,50337200500028,O,2012-11-22,,,,2021-02-23T14:15:12,true,1,,2,,RUE,DE LA BUTTE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,47.89Z,NAFRev2,N,1.771569,50.282196,0.93,housenumber,2 Rue de la Butte 80120 Regnière-Écluse,80665_0020_00002,G,2 RUE DE LA BUTTE,
507453520,00037,50745352000037,O,2018-04-18,,,,2021-02-23T14:19:22,true,1,,17,,RUE,DE CAMPIGNEULLE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,COACHABELOOS.COM,96.09Z,NAFRev2,N,1.78105,50.296784,0.82,housenumber,17 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00017,G,17 RUE DE CAMPIGNEULS,
508425022,00011,50842502200011,O,2007-11-21,03,2018,,2020-08-25T10:21:27,true,2,,,,,CHATEAU DE REGNIERE-ECLUSE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,91.03Z,NAFRev2,O,1.76364,50.27806,0.72,street,Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54,G,AV DU REGIMENT DE LA CHAUDIERE,
518010541,00010,51801054100010,O,2009-11-23,NN,,,2019-11-14T14:01:01,true,1,,25,,RUE,DU REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,47.99A,NAFRev2,N,1.76804,50.279217,0.8,housenumber,25 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00025,G,25 AV DU RGT DE LA CHAUDIERE,
518599832,00012,51859983200012,O,2009-11-01,,,,2021-02-23T15:30:05,true,1,,3,,RUE,DE VRON,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,1.768378,50.280623,0.74,housenumber,3 Route de Vron 80120 Regnière-Écluse,80665_0070_00003,G,3 ROUTE DE VRON,
538316167,00013,53831616700013,O,2011-11-22,,,,2019-11-14T14:01:01,true,1,2 FERME DE CAMPIGNEULLE,,,,,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,1.772074,50.280345,0.61,housenumber,2 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00002,D,2 RUE DE CAMPIGNEULS,
750904997,00012,75090499700012,O,2012-03-10,01,2018,4312BA,2020-08-25T10:53:48,true,2,,2,,RUE,CAMPIGNEULLE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,43.12A,NAFRev2,O,1.772074,50.280345,0.78,housenumber,2 Rue de Campigneuls 80120 Regnière-Écluse,80665_0030_00002,G,2 RUE DE CAMPIGNEULS,
752929687,00024,75292968700024,O,2017-06-01,,,,2021-02-23T16:09:35,true,1,,3,,RUE,HERMAN D HINNISDAL,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,94.99Z,NAFRev2,O,1.769165,50.281074,0.93,housenumber,3 Rue Herman d'Hinnisdal 80120 Regnière-Écluse,80665_0037_00003,G,3 RUE HERMAN D HINNISDAL,
788647196,00013,78864719600013,O,2012-10-03,,,,2019-11-14T14:01:01,false,2,,9,,RUE,DE VRON,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,1.767635,50.282206,0.74,housenumber,9 Route de Vron 80120 Regnière-Écluse,80665_0070_00009,G,9 ROUTE DE VRON,
818460172,00013,81846017200013,O,2016-01-01,,,,2019-11-14T14:01:01,true,1,,20,,AV,DU RGT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.767595,50.279051,0.84,housenumber,20 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00020,G,20 AV DU RGT DE LA CHAUDIERE,
820416261,00015,82041626100015,O,2016-06-06,01,2018,,2020-08-25T11:27:22,true,1,,6,,RUE,DES FAUVETTES,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,MF JARDIN HOUART,81.30Z,NAFRev2,N,1.76706,50.282097,0.93,housenumber,6 Rue des Fauvettes 80120 Regnière-Écluse,80665_0035_00006,G,6 RUE DES FAUVETTES,
833918063,00037,83391806300037,O,2019-06-28,,,8121ZZ,2021-02-23T17:54:26,true,1,,33,,AV,DU REGIMENT DE LA CHAUDIERE,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,LE ROI DU MULTIS SERVICES,81.21Z,NAFRev2,N,1.769049,50.279506,0.93,housenumber,33 Av du Regiment de la Chaudiere 80120 Regnière-Écluse,80665_0c5h54_00033,G,33 AV DU RGT DE LA CHAUDIERE,
834068447,00012,83406844700012,O,2018-01-18,01,2018,4399CZ,2020-08-25T11:39:20,true,2,,2,,RUE,HERMAN D'HINNISDAL,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,O,1.769468,50.280721,0.93,housenumber,2 Rue Herman d'Hinnisdal 80120 Regnière-Écluse,80665_0037_00002,G,2 RUE HERMAN D HINNISDAL,
847646510,00010,84764651000010,O,2019-01-13,,,,2019-11-14T14:01:01,true,1,,1,,RUE,HERMAN D HINNISDAL,80120,REGNIERE-ECLUSE,,,80665,,,,,,,,,,,,,,,,,,,2019-01-13,A,,,,,93.12Z,NAFRev2,N,1.768666,50.28096,0.93,housenumber,1 Rue Herman d'Hinnisdal 80120 Regnière-Écluse,80665_0037_00001,G,1 RUE HERMAN D HINNISDAL,
