siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708665,00010,18670866500010,O,1985-09-09,NN,,,2014-06-13T23:19:14,true,3,,,,,,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700310,00016,21670031000016,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,,3,,PL,DE L'EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
216700310,00024,21670031000024,O,1983-12-21,03,2018,,2020-08-25T10:18:33,false,3,,,,RUE,DE L ECOLE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.46361,48.452195,0.94,street,Rue de l'Ecole 67210 Bernardswiller,67031_0060,G,RUE DE L ECOLE,
216700310,00032,21670031000032,O,1997-12-25,NN,,,2009-10-06T17:44:57,false,3,,3,,PL,DE L'EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
216700310,00040,21670031000040,O,2002-01-01,NN,,,2019-07-09T14:39:15,false,4,MAIRIE,3,,PL,DE L'EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2016-11-07,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
216700310,00057,21670031000057,O,2004-03-26,NN,,,2019-07-09T14:44:19,false,4,MAIRIE,3,,PL,DE L'EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DES VIGNES 3 TRANCHE,,,,42.99Z,NAFRev2,N,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
266702703,00015,26670270300015,O,1995-12-25,NN,,,2017-08-06T14:15:57,true,3,MAIRIE,3,,PL,DE L EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
306499146,00026,30649914600026,O,,,,,,true,1,,4,,RTE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.462912,48.449968,0.81,housenumber,4 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00004,G,4 RUE DE SAINT NABOR,
306981473,00011,30698147300011,O,,,,,,true,1,,,,RTE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.464231,48.450133,0.8,street,Rue de Saint Nabor 67210 Bernardswiller,67031_0260,G,RUE DE SAINT NABOR,
307077537,00040,30707753700040,O,,,,,,true,1,,4,,RTE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,55.3A,NAF1993,N,7.462912,48.449968,0.81,housenumber,4 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00004,G,4 RUE DE SAINT NABOR,
307118331,00015,30711833100015,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310117635,00014,31011763500014,O,1977-01-01,,,,,true,3,,34,,RUE,PRINCIPALE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.465082,48.453244,0.94,housenumber,34 Rue Principale 67210 Bernardswiller,67031_0240_00034,G,34 RUE PRINCIPALE,
310498217,00481,31049821700481,O,2011-09-01,02,2018,,2020-08-25T10:24:38,false,1,ALSH,,,RUE,DU REBGARTEN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2011-09-01,A,ALSH BERNARDSWILLER,,,,94.99Z,NAFRev2,O,7.461295,48.451981,0.94,street,Rue du Rebgarten 67210 Bernardswiller,67031_0250,G,RUE DU REBGARTEN,
310619663,00019,31061966300019,O,1900-01-01,NN,,,2011-04-28T00:13:25,false,3,,14,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.463746,48.454997,0.94,housenumber,14 Rue du Freiberg 67210 Bernardswiller,67031_0100_00014,G,14 RUE DU FREIBERG,
311005532,00016,31100553200016,O,1977-01-01,NN,,,2017-04-24T14:49:40,true,5,,21,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.462034,48.452434,0.94,housenumber,21 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00021,G,21 RUE SAINTE ODILE,
311479174,00014,31147917400014,O,,NN,,,,true,1,,15,,RUE,DES SOEURS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,64.24,NAP,N,7.466196,48.454418,0.94,housenumber,15 Rue des Soeurs 67210 Bernardswiller,67031_0320_00015,G,15 RUE DES SOEURS,
311587760,00019,31158776000019,O,1900-01-01,NN,,,2008-01-04T20:08:40,true,3,,3,,PL,DE L EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.46413,48.452771,0.83,housenumber,3 Place de l'Eglise 67210 Bernardswiller,67031_0078_00003,G,3 PLACE DE L EGLISE,
312494669,00012,31249466900012,O,,NN,,,,true,1,,8,,RTE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.460132,48.450756,0.81,housenumber,8 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00008,G,8 RUE DE SAINT NABOR,
312884364,00018,31288436400018,O,1978-01-01,NN,,,2008-01-04T20:18:26,true,3,,44,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.460187,48.451829,0.94,housenumber,44 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00044,G,44 RUE SAINTE ODILE,
312956915,00010,31295691500010,O,1978-01-01,NN,,,,true,1,,10,,RUE,LANSBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,7.46097,48.44858,0.77,housenumber,10 Rue du Landsberg 67210 Bernardswiller,67031_0210_00010,G,10 RUE DU LANDSBERG,
314456989,00016,31445698900016,O,,,,,,true,1,,5,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,7.464206,48.454489,0.94,housenumber,5 Rue du Freiberg 67210 Bernardswiller,67031_0100_00005,G,5 RUE DU FREIBERG,
315207142,00011,31520714200011,O,,NN,,,,true,1,,3,R,RUE,DE LA SCHWEMM,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,7.459557,48.449539,0.94,interpolation,3 Rue de la Schwemm 67210 Bernardswiller,,G,1 RUE DE LA SCHWEMM,
317908416,00017,31790841600017,O,,,,,,true,1,,4,,RUE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.462912,48.449968,0.94,housenumber,4 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00004,G,4 RUE DE SAINT NABOR,
318713351,00027,31871335100027,O,1982-05-01,NN,,,,true,1,,22,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.4Z,NAF1993,N,7.462259,48.452133,0.94,housenumber,22 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00022,G,22 RUE SAINTE ODILE,
320511512,00016,32051151200016,O,1980-11-01,NN,,,2014-10-16T15:29:11,true,6,,1,A,RUE,FEU DE LA SAINT JEAN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,7.462353,48.449458,0.84,housenumber,1 a Rue du Feu de la Saint Jean 67210 Bernardswiller,67031_0090_00001_a,G,1 A RUE DU FEU DE LA SAINT JEAN,
320957590,00013,32095759000013,O,,NN,,,,true,1,,2,,RUE,DES VIGNES,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,7.463014,48.448207,0.84,street,Rue des Vignes 67210 Bernardswiller,67031_0335,G,RUE DES VIGNES,
321245839,00014,32124583900014,O,1981-03-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,O,7.465082,48.453244,0.94,housenumber,34 Rue Principale 67210 Bernardswiller,67031_0240_00034,G,34 RUE PRINCIPALE,
321756298,00048,32175629800048,O,2001-07-01,NN,,,2006-11-25T09:50:22,true,3,,25,,RUE,DE L ASSOMPTION,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.1F,NAFRev1,N,7.464884,48.445774,0.94,housenumber,25 Rue de l'Assomption 67210 Bernardswiller,67031_0010_00025,G,25 RUE DE L ASSOMPTION,
322636507,00012,32263650700012,O,,NN,,,,true,1,,4,,RUE,DE LA CAVERNE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,7.464618,48.452745,0.94,housenumber,4 Rue de la Caverne 67210 Bernardswiller,67031_0020_00004,G,4 RUE DE LA CAVERNE,
322822131,00015,32282213100015,O,,NN,,,,true,1,,8,,RUE,DE LA FONTAINE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.461362,48.447666,0.94,housenumber,8 Rue de la Fontaine 67210 Bernardswiller,67031_0092_00008,G,8 RUE DE LA FONTAINE,
326480605,00012,32648060500012,O,1983-03-01,NN,,,2008-11-07T00:43:51,false,4,,12,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,7.464033,48.454015,0.94,housenumber,12 Rue du Freiberg 67210 Bernardswiller,67031_0100_00012,G,12 RUE DU FREIBERG,
326480605,00020,32648060500020,O,1999-12-01,01,2018,4399CZ,2020-08-25T10:31:56,true,3,,27,,RUE,DE L'ASSOMPTION,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.465104,48.446116,0.94,housenumber,27 Rue de l'Assomption 67210 Bernardswiller,67031_0010_00027,G,27 RUE DE L ASSOMPTION,
326480605,00038,32648060500038,O,2008-06-01,03,2018,4333ZZ,2020-08-25T10:31:56,false,2,ZA,2,,RUE,DES ARTISANS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91A,NAFRev2,O,7.46033,48.440755,0.94,housenumber,2 Rue des Artisans 67210 Bernardswiller,67031_0007_00002,G,2 RUE DES ARTISANS,
331320895,00013,33132089500013,O,1984-12-17,NN,,,2006-03-08T14:11:52,true,3,,14,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.1A,NAF1993,N,7.463746,48.454997,0.94,housenumber,14 Rue du Freiberg 67210 Bernardswiller,67031_0100_00014,G,14 RUE DU FREIBERG,
331374637,00022,33137463700022,O,1984-10-01,NN,,,2014-10-31T14:59:08,true,3,,10,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.463068,48.452261,0.94,housenumber,10 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00010,G,10 RUE SAINTE ODILE,
331439166,00025,33143916600025,O,1991-01-01,02,2018,4321AB,2020-08-25T10:34:59,true,4,,10,,RUE,DES SOEURS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.465849,48.453976,0.94,housenumber,10 Rue des Soeurs 67210 Bernardswiller,67031_0320_00010,G,10 RUE DES SOEURS,
331757823,00025,33175782300025,O,1984-10-01,NN,,,,false,3,,,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,52.2P,NAF1993,N,7.463082,48.452406,0.94,street,Rue Sainte Odile 67210 Bernardswiller,67031_0300,G,RUE SAINTE ODILE,
333245892,00018,33324589200018,O,1985-06-14,NN,,,,true,1,,,,LD,LES CHATAIGNIERS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2C,NAF1993,O,7.463754,48.454165,0.35,street,Rue des Cerisiers 67210 Bernardswiller,67031_0025,G,RUE DES CERISIERS,
333250637,00027,33325063700027,O,,,,,,true,1,,3,,RUE,DES SOEURS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,01.1G,NAF1993,N,7.465885,48.453801,0.94,housenumber,3 Rue des Soeurs 67210 Bernardswiller,67031_0320_00003,G,3 RUE DES SOEURS,
333599066,00011,33359906600011,O,,NN,,,,true,1,,1,,RUE,DE GOXWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.31,NAP,N,7.46254,48.449284,0.94,housenumber,1 Rue de Goxwiller 67210 Bernardswiller,67031_0120_00001,G,1 RUE DE GOXWILLER,
334227717,00017,33422771700017,O,,,,,,true,1,,1,,RUE,DE GOXWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.31,NAP,N,7.46254,48.449284,0.94,housenumber,1 Rue de Goxwiller 67210 Bernardswiller,67031_0120_00001,G,1 RUE DE GOXWILLER,
334600905,00015,33460090500015,O,1985-12-02,NN,,,,false,3,,2,,RUE,DE LA SCHWENN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1C,NAF1993,N,7.459694,48.449432,0.8,housenumber,2 Rue de la Schwemm 67210 Bernardswiller,67031_0310_00002,G,2 RUE DE LA SCHWEMM,
334600905,00023,33460090500023,O,1994-04-01,NN,,,2018-09-29T12:29:23,true,5,,21,,RUE,DE GOXWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.21Z,NAFRev2,N,7.462578,48.446738,0.94,housenumber,21 Rue de Goxwiller 67210 Bernardswiller,67031_0120_00021,G,21 RUE DE GOXWILLER,
334631546,00036,33463154600036,O,2009-12-21,,,2370ZZ,2014-06-27T00:14:05,false,1,,1,,RUE,DES ARTISANS,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,96.03Z,NAFRev2,N,7.460538,48.441,0.94,housenumber,1 Rue des Artisans 67210 Bernardswiller,67031_0007_00001,G,1 RUE DES ARTISANS,
338038060,00012,33803806000012,O,1986-05-01,NN,,,2016-01-12T00:12:21,false,3,,5,,RUE,DE GOXWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.462545,48.44884,0.94,housenumber,5 Rue de Goxwiller 67210 Bernardswiller,67031_0120_00005,G,5 RUE DE GOXWILLER,
338038060,00020,33803806000020,O,1985-01-01,,,,2014-07-04T09:09:33,true,1,,5,,RUE,DE GOXWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.21Z,NAFRev2,N,7.462545,48.44884,0.94,housenumber,5 Rue de Goxwiller 67210 Bernardswiller,67031_0120_00005,G,5 RUE DE GOXWILLER,
338500143,00015,33850014300015,O,1986-07-01,,,,,true,4,,14,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,7.463746,48.454997,0.94,housenumber,14 Rue du Freiberg 67210 Bernardswiller,67031_0100_00014,G,14 RUE DU FREIBERG,
339190852,00030,33919085200030,O,1998-01-01,NN,,,,true,1,,15,,RUE,DES VIGNES,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,31.2A,NAF1993,N,7.464965,48.448127,0.94,housenumber,15 Rue des Vignes 67210 Bernardswiller,67031_0335_00015,G,15 RUE DES VIGNES,
340234905,00016,34023490500016,O,1987-01-01,NN,,,,true,1,,38,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.461027,48.452013,0.94,housenumber,38 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00038,G,38 RUE SAINTE ODILE,
340549377,00018,34054937700018,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,7.461343,48.447202,0.94,housenumber,13 Rue de la Fontaine 67210 Bernardswiller,67031_0092_00013,G,13 RUE DE LA FONTAINE,
340732106,00018,34073210600018,O,1987-03-03,NN,,,2019-08-21T15:10:02,true,3,,4,,RUE,DE SAINT NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2A,NAF1993,N,7.462912,48.449968,0.94,housenumber,4 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00004,G,4 RUE DE SAINT NABOR,
342840113,00019,34284011300019,O,1987-10-10,NN,,,,true,1,,11,,RUE,DE L ECOLE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.46339,48.451863,0.94,housenumber,11 Rue de l'Ecole 67210 Bernardswiller,67031_0060_00011,G,11 RUE DE L ECOLE,
343418059,00014,34341805900014,O,1988-01-18,,,,,false,4,,2,,RUE,DE REBGARTEN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2P,NAF1993,N,7.46139,48.451761,0.8,housenumber,2 Rue du Rebgarten 67210 Bernardswiller,67031_0250_00002,G,2 RUE DU REBGARTEN,
343509337,00014,34350933700014,O,1988-01-01,NN,,,,false,4,,21,,RUE,STE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,7.462034,48.452434,0.83,housenumber,21 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00021,G,21 RUE SAINTE ODILE,
343509337,00022,34350933700022,O,1998-01-01,01,2018,,2020-08-25T10:41:23,true,4,,,,,SECKMATT,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.45696,48.447127,0.94,street,Seckmatt 67210 Bernardswiller,67031_qkfyby,G,SECKMATT,
343671111,00015,34367111100015,O,1988-01-01,NN,,,2008-01-04T22:18:26,true,5,,4,,RUE,PRINCIPALE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.467724,48.453333,0.94,housenumber,4 Rue Principale 67210 Bernardswiller,67031_0240_00004,G,4 RUE PRINCIPALE,
343671426,00025,34367142600025,O,1900-01-01,NN,,,2011-04-28T00:36:24,false,3,,21,,RUE,SAINTE ODILE SECKMATT,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.57,NAP,N,7.462034,48.452434,0.71,housenumber,21 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00021,G,21 RUE SAINTE ODILE,
344242508,00010,34424250800010,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,92.3A,NAF1993,N,7.466635,48.453378,0.94,housenumber,8 Rue Principale 67210 Bernardswiller,67031_0240_00008,G,8 RUE PRINCIPALE,
344902671,00017,34490267100017,O,1988-05-07,NN,,4329AZ,2016-04-26T03:50:01,true,6,,45,A,RUE,DE L EGLISE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22B,NAFRev2,N,7.459604,48.452545,0.94,interpolation,45 Rue de l'Eglise 67210 Bernardswiller,,G,43 RUE DE L EGLISE,
347449266,00019,34744926600019,O,1988-07-01,NN,,,2008-11-08T00:21:11,true,3,,3,,RUE,DE L ASSOMPTION,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,7.463231,48.445276,0.94,housenumber,3 Rue de l'Assomption 67210 Bernardswiller,67031_0010_00003,G,3 RUE DE L ASSOMPTION,
347781668,00012,34778166800012,O,,,,,,true,1,,2,,RUE,DES VIGNES,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.71,NAP,N,7.463014,48.448207,0.84,street,Rue des Vignes 67210 Bernardswiller,67031_0335,G,RUE DES VIGNES,
349440529,00015,34944052900015,O,,NN,,,,true,1,,14,,RUE,ALLMEND,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.458307,48.453302,0.94,housenumber,14 Rue Allmend 67210 Bernardswiller,67031_0005_00014,G,14 RUE ALLMEND,
349475830,00015,34947583000015,O,,NN,,,,true,1,,13,,RUE,DE ST NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,7.457906,48.451103,0.84,housenumber,13 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00013,G,13 RUE DE SAINT NABOR,
352723787,00011,35272378700011,O,,NN,,,,true,1,,21,,RUE,SAINTE ODILE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,7.462034,48.452434,0.94,housenumber,21 Rue Sainte Odile 67210 Bernardswiller,67031_0300_00021,G,21 RUE SAINTE ODILE,
378205967,00011,37820596700011,O,1990-05-20,NN,,,2008-01-04T21:13:58,true,3,MAISON FONTAINE DE VIE,5,,IMP,IM SCHLOESSEL,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.462483,48.451723,0.84,housenumber,5 Impasse Im Schloessel 67210 Bernardswiller,67031_0205_00005,G,5 IMPASSE IM SCHLOESSEL,
379413479,00013,37941347900013,O,1990-08-28,NN,,,,false,3,,14,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,70.2A,NAF1993,N,7.463746,48.454997,0.94,housenumber,14 Rue du Freiberg 67210 Bernardswiller,67031_0100_00014,G,14 RUE DU FREIBERG,
379756612,00055,37975661200055,O,2011-06-06,,,,2014-08-14T03:32:00,false,2,,7,,RUE,DU STADE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,90.01Z,NAFRev2,N,7.460822,48.440677,0.94,housenumber,7 Rue du Stade 67210 Bernardswiller,67031_0328_00007,G,7 RUE DU STADE,
380458158,00017,38045815800017,O,1990-11-21,NN,,,,false,3,,14,,RUE,DU FREIBERG,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1992-03-14,F,,,,,70.2A,NAF1993,N,7.463746,48.454997,0.94,housenumber,14 Rue du Freiberg 67210 Bernardswiller,67031_0100_00014,G,14 RUE DU FREIBERG,
380770412,00019,38077041200019,O,1990-10-01,NN,,,2006-10-28T00:37:49,false,3,,2,,RUE,DU LEBGARTEN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1G,NAFRev1,N,7.46139,48.451761,0.8,housenumber,2 Rue du Rebgarten 67210 Bernardswiller,67031_0250_00002,G,2 RUE DU REBGARTEN,
380770412,00027,38077041200027,O,2006-02-15,00,2018,,2020-08-25T10:17:47,true,3,,15,,RUE,DE HAYWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.467531,48.44947,0.94,housenumber,15 Rue de Haywiller 67210 Bernardswiller,67031_0150_00015,G,15 RUE DE HAYWILLER,
380848853,00046,38084885300046,O,1998-01-25,NN,,,2006-11-25T11:32:14,false,3,,6,,RUE,DU MUSCAT,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.8F,NAFRev1,N,7.465516,48.44756,0.94,housenumber,6 Rue du Muscat 67210 Bernardswiller,67031_0216_00006,G,6 RUE DU MUSCAT,
381515444,00010,38151544400010,O,1991-04-01,NN,,,2018-10-03T08:34:39,true,4,,36,,RUE,DE L 'ECOLE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,69.10Z,NAFRev2,N,7.462703,48.450308,0.94,housenumber,36 Rue de l'Ecole 67210 Bernardswiller,67031_0060_00036,G,36 RUE DE L ECOLE,
382060051,00010,38206005100010,O,1991-06-18,NN,,,2017-03-20T10:57:43,false,4,,1,,RUE,SAINT JEAN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.462204,48.449988,0.87,housenumber,1 Rue du Feu de la Saint Jean 67210 Bernardswiller,67031_0090_00001,G,1 RUE DU FEU DE LA SAINT JEAN,
382060051,00028,38206005100028,O,2017-03-30,,,9602AB,2017-03-20T10:57:43,true,1,,1,,RUE,DU FEU DE LA SAINT JEAN,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,CELINE HOMMEL,96.02A,NAFRev2,N,7.462204,48.449988,0.94,housenumber,1 Rue du Feu de la Saint Jean 67210 Bernardswiller,67031_0090_00001,G,1 RUE DU FEU DE LA SAINT JEAN,
384092276,00045,38409227600045,O,2013-05-27,12,2018,8121ZZ,2020-08-25T10:21:10,true,1,,5,,RUE,DES ARTISANS,67210,BERNARDSWILLER,,BP 93,67031,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,CENTRE ALSACE NETTOYAGE,81.21Z,NAFRev2,O,7.459395,48.44102,0.94,housenumber,5 Rue des Artisans 67210 Bernardswiller,67031_0007_00005,G,5 RUE DES ARTISANS,
384141115,00038,38414111500038,O,2008-05-01,,,,2017-11-16T13:54:33,true,3,,4,,RUE,DE L ECOLE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,47.99A,NAFRev2,N,7.463741,48.452254,0.94,housenumber,4 Rue de l'Ecole 67210 Bernardswiller,67031_0060_00004,G,4 RUE DE L ECOLE,
384485603,00011,38448560300011,O,1992-01-01,01,2018,,2020-08-25T10:21:36,false,6,,13,,RUE,DE ST NABOR,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,O,7.457906,48.451103,0.84,housenumber,13 Rue de Saint Nabor 67210 Bernardswiller,67031_0260_00013,G,13 RUE DE SAINT NABOR,
384485603,00029,38448560300029,O,2019-12-31,,,,2020-01-27T10:59:28,true,1,,1,,RUE,DE HAYWILLER,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,7.463051,48.449614,0.94,housenumber,1 Rue de Haywiller 67210 Bernardswiller,67031_0150_00001,G,1 RUE DE HAYWILLER,
389204652,00017,38920465200017,O,,,,,,true,1,,8,,RUE,DE LA HARDT,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,7.460123,48.44831,0.85,street,Rue de la Hardt 67210 Bernardswiller,67031_0140,G,RUE DE LA HARDT,
389227109,00037,38922710900037,O,2011-01-03,01,2018,,2020-08-25T10:24:18,true,3,,8,,RUE,DU STADE,67210,BERNARDSWILLER,,,67031,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.90F,NAFRev2,N,7.460421,48.440211,0.94,housenumber,8 Rue du Stade 67210 Bernardswiller,67031_0328_00008,G,8 RUE DU STADE,