siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072504483,00040,07250448300040,O,,,,,,true,1,,,,,LE LOGIS ST JEAN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,87.06,NAP,N,4.858246,45.456721,0.41,street,Rue Saint - Jean 38138 Les Côtes-d'Arey,38131_0230,G,RUE SAINT  JEAN,
213801319,00012,21380131900012,O,1983-03-01,11,2020,,2022-08-29T09:07:03,true,4,HOTEL DE VILLE,,,PL,ARELIS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.86848,45.456713,0.47,locality,Place Francois Thaize 38138 Les Côtes-d'Arey,38131_0110,G,PLACE FRANCOIS THAIZE,
213801319,00020,21380131900020,O,1983-12-21,02,2020,,2023-03-01T20:16:29,false,4,,86,,MTE,CHATEAU GRILLET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.868743,45.457253,0.84,housenumber,86 Montee Chateau Grillet 38138 Les Côtes-d'Arey,38131_0080_00086,G,86 MONTEE CHATEAU GRILLET,
213801319,00038,21380131900038,O,1983-12-21,03,2020,,2023-03-01T20:17:21,false,4,,138,,MTE,CHATEAU-GRILLET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.868798,45.457726,0.84,housenumber,138 Montee Chateau Grillet 38138 Les Côtes-d'Arey,38131_0080_00138,G,138 MONTEE CHATEAU GRILLET,
213801319,00046,21380131900046,O,1997-01-01,NN,,,2013-10-05T12:21:48,false,4,MAIRIE,,,PL,ARELIS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.86848,45.456713,0.47,locality,Place Francois Thaize 38138 Les Côtes-d'Arey,38131_0110,G,PLACE FRANCOIS THAIZE,
213801319,00053,21380131900053,O,1997-01-01,NN,,,2020-07-01T10:35:18,false,4,MAIRIE,,,PL,ARELIS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.86848,45.456713,0.47,locality,Place Francois Thaize 38138 Les Côtes-d'Arey,38131_0110,G,PLACE FRANCOIS THAIZE,
253804801,00012,25380480100012,O,2001-06-15,01,2020,,2022-08-29T09:10:00,true,6,MAIRIE,,,PL,ARELIS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.52Z,NAFRev2,O,4.86848,45.456713,0.47,locality,Place Francois Thaize 38138 Les Côtes-d'Arey,38131_0110,G,PLACE FRANCOIS THAIZE,
253804827,00017,25380482700017,O,,,,,,true,1,,,,,MAIRIE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263804775,00017,26380477500017,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301201554,00013,30120155400013,O,,NN,,,,true,1,,,,HAM,LES BARRES,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.866912,45.466053,0.91,street,Petite Route des Barres 38138 Les Côtes-d'Arey,38131_0195,G,PETITE ROUTE DES BARRES,
301313151,00013,30131315100013,O,,NN,,,,true,1,,,,LD,GERBOLE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,4.896441,45.474507,0.92,street,Impasse de Gerbole 38138 Les Côtes-d'Arey,38131_0117,G,IMPASSE DE GERBOLE,
301711206,00013,30171120600013,O,,NN,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302191556,00034,30219155600034,O,1990-01-01,NN,,,,true,1,,,,LD,GERBOLLE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,45.4C,NAF1993,N,4.896441,45.474507,0.71,street,Impasse de Gerbole 38138 Les Côtes-d'Arey,38131_0117,G,IMPASSE DE GERBOLE,
302436217,00012,30243621700012,O,,,,,,true,1,,,,,MOS DE ST MARTIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,4.869908,45.457034,0.57,street,Impasse Saint Martin 38138 Les Côtes-d'Arey,38131_0242,G,IMPASSE SAINT MARTIN,
302676622,00038,30267662200038,O,1982-07-01,,,,2008-11-07T00:18:40,false,4,,,,HAM,DE SAINT JEAN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,36.1G,NAF1993,N,4.858246,45.456721,0.82,street,Rue Saint - Jean 38138 Les Côtes-d'Arey,38131_0230,G,RUE SAINT  JEAN,
303278220,00023,30327822000023,O,1995-01-10,NN,,,2015-12-08T08:50:55,false,4,,,,IMP,DES SOURCES,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.2V,NAFRev1,O,4.871468,45.460783,0.82,street,Impasse des Sources 38138 Les Côtes-d'Arey,38131_0255,G,IMPASSE DES SOURCES,
303278220,00031,30327822000031,O,2015-09-01,,,4399CZ,2021-02-23T10:36:27,true,1,,156,,CHE,DU BOUCHET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,BLANC ANDRE,43.99C,NAFRev2,N,4.862426,45.453834,0.85,housenumber,156 Chemin du Bouchet 38138 Les Côtes-d'Arey,38131_0060_00156,G,156 CHEMIN DU BOUCHET,
303439715,00010,30343971500010,O,,NN,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1984-09-28,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
304453814,00010,30445381400010,O,1900-01-01,,,,2011-03-16T08:46:54,true,5,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
304488174,00034,30448817400034,O,,NN,,,,true,1,,,,LD,JEAN LONG,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.8842,45.464547,0.92,street,Chemin de Jean Long 38138 Les Côtes-d'Arey,38131_0137,G,CHEMIN DE JEAN LONG,
304579139,00011,30457913900011,O,,,,,,true,1,,,,,LA MULATIERE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,4.868018,45.453278,0.94,street,Rue de la Mulatière 38138 Les Côtes-d'Arey,38131_0185,G,RUE DE LA MULATIERE,
304720402,00011,30472040200011,O,,NN,,,,true,1,,,,HAM,DE VERPREUX,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.881022,45.458944,0.93,locality,Rue de Verpreux 38138 Les Côtes-d'Arey,38131_0290,G,RUE DE VERPREUX,
305560674,00023,30556067400023,O,1990-10-01,NN,,,,false,4,,,,,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1993-12-25,F,AUTOS-OCCAS'PIOLAT,,,,50.1Z,NAF1993,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
307635904,00013,30763590400013,O,,,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
308744374,00015,30874437400015,O,,,,,,true,1,,,,,HAMEAU LA FRANCE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.10,NAP,N,4.898353,45.466048,0.6,street,La France 38138 Les Côtes-d'Arey,38131_o4bemk,G,LA FRANCE,
308825322,00024,30882532200024,O,,NN,,,,true,1,,,,HAM,PETIT COURS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.71,NAP,N,4.879316,45.443143,0.8,locality,Petit Cour 38138 Les Côtes-d'Arey,38131_B045,G,PETIT COUR,
310606736,00018,31060673600018,O,1977-01-01,NN,,,2006-10-27T00:26:54,true,4,QUARTIER ST MARTIN,,,RTE,DE JARDIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,4.871134,45.454097,0.82,street,Route de Jardin 38138 Les Côtes-d'Arey,38131_0135,G,ROUTE DE JARDIN,
310606744,00012,31060674400012,O,1977-01-01,NN,,,2007-04-19T09:57:33,true,5,,,,LD,ST MARTIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2C,NAFRev1,N,4.870813,45.457091,0.75,street,Saint Martin 38138 Les Côtes-d'Arey,38131_B053,G,SAINT MARTIN,
312071517,00014,31207151700014,O,1978-01-01,NN,,,,true,1,,,,CHE,DE GAY,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1F,NAF1993,N,4.866201,45.451769,0.53,street,Chemin du Gay 38138 Les Côtes-d'Arey,38131_0115,G,CHEMIN DU GAY,
313745093,00028,31374509300028,O,2000-09-01,NN,,,2008-11-07T00:29:01,false,3,,,,,LE TELEGRAPHE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.3E,NAFRev1,N,4.892546,45.486789,0.79,street,Chemin du Telegraphe 38138 Les Côtes-d'Arey,38131_0262,G,CHEMIN DU TELEGRAPHE,
313763781,00017,31376378100017,P,1978-01-01,NN,,,2022-09-22T11:03:20,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
313763781,00025,31376378100025,P,2009-09-15,,,,2023-02-16T08:28:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-15,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
313763781,00033,31376378100033,P,2021-01-01,,,,2023-03-04T12:53:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
313768673,00011,31376867300011,O,,NN,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,67.01,NAP,N,,,0,,,,,,
313841397,00034,31384139700034,O,,NN,,,,true,1,,,,,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.1Z,NAF1993,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
314958398,00021,31495839800021,O,1980-10-01,,,,2008-01-04T20:34:20,false,4,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
314958398,00039,31495839800039,O,1982-10-08,,,,2008-01-04T20:34:20,true,4,,,,,ST MAMERT,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.879189,45.447374,0.75,street,Saint Mamert 38138 Les Côtes-d'Arey,38131_B052,G,SAINT MAMERT,
315580381,00012,31558038100012,O,,NN,,,,true,1,,,,CHE,EMBRANCH DU SIFFLET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.866416,45.456027,0.39,street,Rue du Siffet 38138 Les Côtes-d'Arey,38131_0250,G,RUE DU SIFFET,
315774752,00010,31577475200010,O,1979-01-01,NN,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316045228,00046,31604522800046,P,2019-10-01,NN,,,2022-02-02T04:13:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
316102540,00077,31610254000077,O,2014-05-15,,,,2022-02-03T14:35:05,true,2,,246,,RUE,DU SIFFET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ETS ROUSSET,43.21A,NAFRev2,N,4.865239,45.455513,0.95,housenumber,246 Rue du Siffet 38138 Les Côtes-d'Arey,38131_0250_00246,G,246 RUE DU SIFFET,
316980846,00026,31698084600026,O,2003-09-01,NN,,,2008-01-04T20:49:49,true,3,,,,IMP,DES ROSES,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.864317,45.453881,0.8,street,Impasse des Roses 38138 Les Côtes-d'Arey,38131_0225,G,IMPASSE DES ROSES,
317176519,00096,31717651900096,O,2009-06-22,,,2319ZA,2020-11-25T08:45:45,true,4,VERPREUX,96,,RUE,CHEZ MICHARD,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,90.03A,NAFRev2,N,4.877021,45.455968,0.95,housenumber,96 Rue Chez Michard 38138 Les Côtes-d'Arey,38131_0175_00096,G,96 RUE CHEZ MICHARD,
318813474,00018,31881347400018,O,,,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
319894689,00011,31989468900011,O,1974-07-01,,,,2006-10-27T01:06:44,true,3,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320458516,00012,32045851600012,O,1980-12-01,NN,,,2009-04-07T14:20:41,false,4,,,,LD,GERBOLLE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.31Z,NAFRev2,N,4.896441,45.474507,0.71,street,Impasse de Gerbole 38138 Les Côtes-d'Arey,38131_0117,G,IMPASSE DE GERBOLE,
320569080,00015,32056908000015,O,,NN,,,,true,1,,,,HAM,DE ST JEAN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,4.858246,45.456721,0.61,street,Rue Saint - Jean 38138 Les Côtes-d'Arey,38131_0230,G,RUE SAINT  JEAN,
320999048,00012,32099904800012,O,1981-03-01,NN,,,2006-10-27T01:11:46,false,3,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
320999048,00020,32099904800020,O,2005-02-14,,,,2014-03-21T14:59:06,false,4,,,,MTE,ST MAMERT LE BAS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,4.878762,45.447497,0.74,street,Montee Saint Mamert le Bas 38138 Les Côtes-d'Arey,38131_0235,G,MONTEE SAINT MAMERT LE BAS,
320999048,00046,32099904800046,O,2013-07-01,,,,2021-02-23T10:44:51,true,1,,,,IMP,MORIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.90D,NAFRev2,N,4.867441,45.457114,0.75,street,Impasse Morin 38138 Les Côtes-d'Arey,38131_0182,G,IMPASSE MORIN,
321193195,00039,32119319500039,O,2006-01-16,NN,,,2021-02-23T10:45:01,true,6,,,,,LE TELEGRAPHE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.69B,NAFRev2,N,4.892546,45.486789,0.79,street,Chemin du Telegraphe 38138 Les Côtes-d'Arey,38131_0262,G,CHEMIN DU TELEGRAPHE,
321491573,00010,32149157300010,O,,NN,,,,true,1,,,,,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
322404229,00039,32240422900039,O,2019-05-01,,,4332AA,2021-02-23T10:45:59,true,1,,347,,RUE,DE LA MULATIERE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.32A,NAFRev2,N,4.868616,45.452263,0.95,housenumber,347 Rue de la Mulatière 38138 Les Côtes-d'Arey,38131_0185_00347,G,347 RUE DE LA MULATIERE,
322662701,00018,32266270100018,O,1981-07-20,NN,,,2019-06-24T13:21:47,true,5,,253,,RTE,DE REVENTIN VAUGRIS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,4.866351,45.454645,0.89,housenumber,253 Route de Reventin - Vaugris 38138 Les Côtes-d'Arey,38131_0210_00253,G,253 ROUTE DE REVENTIN  VAUGRIS,
323640326,00019,32364032600019,O,1981-01-01,NN,,,2008-01-04T18:48:22,true,5,,,,,LE SIFFLET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.863973,45.456041,0.7,street,Le Siffet 38138 Les Côtes-d'Arey,38131_s3axhy,G,LE SIFFET,
323704965,00017,32370496500017,O,,NN,,,,true,1,,,,LD,ST MARTIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,4.870813,45.457091,0.75,street,Saint Martin 38138 Les Côtes-d'Arey,38131_B053,G,SAINT MARTIN,
323879114,00011,32387911400011,O,1981-01-01,NN,,,2006-10-27T01:26:19,true,3,,,,,LE SIFFET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.863973,45.456041,0.94,street,Le Siffet 38138 Les Côtes-d'Arey,38131_s3axhy,G,LE SIFFET,
325169928,00018,32516992800018,O,1982-08-06,NN,,,2008-11-07T00:42:19,true,5,,,,RTE,DE VERNIOZ,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,93.0D,NAFRev1,N,4.869506,45.454315,0.83,street,Route de Vernioz 38138 Les Côtes-d'Arey,38131_0285,G,ROUTE DE VERNIOZ,
325783967,00012,32578396700012,O,1982-10-25,NN,,,2008-04-05T00:26:08,true,3,,,,CHE,LA COTILLONNE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865148,45.461741,0.79,street,Montée de la Cotillonne 38138 Les Côtes-d'Arey,38131_0085,G,MONTEE DE LA COTILLONNE,
326155546,00012,32615554600012,O,,NN,,,,true,1,,,,PL,DU VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.903182,45.474726,0.3,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
327441820,00013,32744182000013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,45.4F,NAF1993,O,4.903182,45.474726,0.4,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
327502092,00023,32750209200023,O,1990-12-26,NN,,,2015-03-17T04:00:32,true,3,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328144647,00018,32814464700018,O,,NN,,,,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
329250542,00027,32925054200027,O,1995-11-02,NN,,,,true,1,,,,LD,ST MAMERT,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,4.879189,45.447374,0.75,street,Saint Mamert 38138 Les Côtes-d'Arey,38131_B052,G,SAINT MAMERT,
330646779,00034,33064677900034,O,1988-06-01,NN,,,2008-11-07T00:49:09,false,3,,,,HAM,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2005-09-05,F,TAXI VOISIN,,,,60.2E,NAFRev1,N,,,0,,,,,,
332223676,00013,33222367600013,O,,,,,,true,1,,,,,LD LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,62.43,NAP,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
332236165,00012,33223616500012,O,1985-04-01,,,,2021-07-07T10:57:22,false,5,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
332463561,00016,33246356100016,O,1985-04-01,NN,,,2013-07-26T10:44:58,false,4,,,,,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
332463561,00024,33246356100024,O,2013-06-25,,,,2021-02-23T10:52:13,true,1,,,,LD,PETITE ROUTE DES BARRES,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,35.11Z,NAFRev2,N,4.866912,45.466053,0.95,street,Petite Route des Barres 38138 Les Côtes-d'Arey,38131_0195,G,PETITE ROUTE DES BARRES,
333558336,00017,33355833600017,O,1985-09-01,NN,,,,true,1,,,,LD,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
333665842,00014,33366584200014,O,,NN,,,,true,1,,,,HAM,GERBOLE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.44,NAP,N,4.896441,45.474507,0.92,street,Impasse de Gerbole 38138 Les Côtes-d'Arey,38131_0117,G,IMPASSE DE GERBOLE,
333931939,00016,33393193900016,O,,NN,,,,true,1,,,,HAM,DE VERPREUX,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,4.881022,45.458944,0.93,locality,Rue de Verpreux 38138 Les Côtes-d'Arey,38131_0290,G,RUE DE VERPREUX,
334082062,00020,33408206200020,P,1991-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-01,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
334270915,00013,33427091500013,O,,,,,2006-11-25T10:25:29,true,1,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,96.23,NAP,N,,,0,,,,,,
334348166,00011,33434816600011,O,,NN,,,,true,1,,,,HAM,SAINT JEAN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.858329,45.456191,0.94,street,Saint Jean 38138 Les Côtes-d'Arey,38131_B051,G,SAINT JEAN,
334667664,00018,33466766400018,O,1986-01-01,NN,,,2014-07-08T00:40:24,false,5,,,,LD,ST MAMERT,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,43.22B,NAFRev2,O,4.879189,45.447374,0.75,street,Saint Mamert 38138 Les Côtes-d'Arey,38131_B052,G,SAINT MAMERT,
334668324,00026,33466832400026,O,2003-12-09,NN,,,2008-11-07T00:55:00,false,3,,,,,ST MARTIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.4L,NAFRev1,O,4.870813,45.457091,0.75,street,Saint Martin 38138 Les Côtes-d'Arey,38131_B053,G,SAINT MARTIN,
335050993,00013,33505099300013,O,1986-02-18,NN,,,2008-04-05T00:38:26,true,3,,,,,LA COTILLONNE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.863992,45.456738,0.94,street,La Cotillonne 38138 Les Côtes-d'Arey,38131_l14rf1,G,LA COTILLONNE,
338235534,00017,33823553400017,O,1986-07-05,NN,,,2014-07-08T00:42:05,true,4,,,,,GRAND'RUE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.872243,45.456963,0.77,street,Grande Rue 38138 Les Côtes-d'Arey,38131_0130,G,GRANDE RUE,
338359870,00015,33835987000015,O,,,,,,true,1,,,,PL,DE L'EGLISE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,45.4F,NAF1993,N,4.903182,45.474726,0.4,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
338375967,00019,33837596700019,O,1986-07-01,,,,2008-11-07T00:57:30,false,4,,,,LD,LE SIFFET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.4D,NAF1993,N,4.863973,45.456041,0.94,street,Le Siffet 38138 Les Côtes-d'Arey,38131_s3axhy,G,LE SIFFET,
338945470,00056,33894547000056,O,2002-12-01,NN,,,2006-11-25T10:33:44,false,3,,,,IMP,DES GLAIEULS,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,85.1G,NAFRev1,N,4.866485,45.45425,0.83,street,Impasse des Glaieuls 38138 Les Côtes-d'Arey,38131_0125,G,IMPASSE DES GLAIEULS,
339256471,00014,33925647100014,O,1986-10-01,NN,,4399CZ,2015-03-17T00:24:10,false,3,,,,QUA,ST MARTIN,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.869908,45.457034,0.55,street,Impasse Saint Martin 38138 Les Côtes-d'Arey,38131_0242,G,IMPASSE SAINT MARTIN,
339828147,00019,33982814700019,O,,NN,,,,true,1,,,,,LE VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,4.903182,45.474726,0.35,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
340148030,00026,34014803000026,P,1989-07-27,,,,2010-10-04T11:40:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES COTES D'AREY,,[ND],38131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
340649953,00023,34064995300023,O,2019-05-30,,,,2023-02-22T08:36:38,true,1,,35,,CHE,DU BOIS RIONDET,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,41.10D,NAFRev2,N,4.88339,45.439151,0.76,housenumber,35 Chemin du Bois Rondet 38138 Les Côtes-d'Arey,38131_0055_00035,G,35 CHEMIN DU BOIS RONDET,
340957232,00010,34095723200010,O,1987-01-01,NN,,,2016-10-21T10:00:48,true,5,,,,,,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344164975,00023,34416497500023,O,1991-10-18,,,,2006-12-15T00:32:35,false,3,,,,PL,DU VILLAGE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,55.3A,NAF1993,N,4.903182,45.474726,0.3,street,Impasse du Bois de l’Ille 38138 Les Côtes-d'Arey,38131_0049,G,IMPASSE DU BOIS DE L ILLE,
344542428,00026,34454242800026,O,1999-02-01,NN,,,2014-07-08T00:49:33,true,4,,,,,GRAND'RUE,38138,LES COTES D'AREY,,,38131,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,43.34Z,NAFRev2,N,4.872243,45.456963,0.77,street,Grande Rue 38138 Les Côtes-d'Arey,38131_0130,G,GRANDE RUE,