siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900269,00019,21390026900019,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,13,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.579743,47.019582,0.94,housenumber,13 Rue du Val d'Amour 39380 Augerans,39026_0100_00013,G,13 RUE DU VAL D AMOUR,
213900269,00027,21390026900027,O,1983-12-21,NN,,,2015-05-14T03:35:10,false,5,,13,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.579743,47.019582,0.94,housenumber,13 Rue du Val d'Amour 39380 Augerans,39026_0100_00013,G,13 RUE DU VAL D AMOUR,
263900227,00012,26390022700012,O,1986-01-01,NN,,,2010-06-26T03:09:13,true,4,MAIRIE,13,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.579743,47.019582,0.94,housenumber,13 Rue du Val d'Amour 39380 Augerans,39026_0100_00013,G,13 RUE DU VAL D AMOUR,
293900262,00016,29390026200016,O,1983-08-10,NN,,,2009-07-21T14:09:07,true,3,MAIRIE,13,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.579743,47.019582,0.94,housenumber,13 Rue du Val d'Amour 39380 Augerans,39026_0100_00013,G,13 RUE DU VAL D AMOUR,
324563907,00066,32456390700066,O,2006-04-10,,,,2021-02-23T10:47:28,true,2,,8,,CHE,DU DEFOIS,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.587254,47.017936,0.83,housenumber,8 Chemin du Défois 39380 Augerans,39026_0022_00008,G,8 CHEMIN DU DEFOIS,
334527967,00023,33452796700023,O,1900-01-01,,,,2011-04-28T00:29:11,false,3,,,,RTE,DE DOLE,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.1A,NAF1993,,5.584396,47.016633,0.43,street,Rue de la Goulotte 39380 Augerans,39026_0032,G,RUE DE LA GOULOTTE,
334527967,00031,33452796700031,O,2004-10-04,NN,,,2010-04-18T04:37:18,true,4,,3,,RUE,DU VAL D AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.11Z,NAFRev2,O,5.575201,47.021672,0.94,housenumber,3 Rue du Val d'Amour 39380 Augerans,39026_0100_00003,G,3 RUE DU VAL D AMOUR,
335349999,00045,33534999900045,O,1992-11-16,NN,,,2011-04-12T09:22:25,false,3,,,,RTE,DE DOLE,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,45.2P,NAF1993,,5.584396,47.016633,0.43,street,Rue de la Goulotte 39380 Augerans,39026_0032,G,RUE DE LA GOULOTTE,
342077252,00035,34207725200035,O,2023-01-26,,,,2023-03-07T20:00:58,true,1,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,CABINET JACQUES MEHEU,66.19B,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
347938227,00027,34793822700027,O,2001-10-31,NN,,,2018-11-07T09:47:57,true,3,,1,,CHE,DE L ILE D AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5823,47.016257,0.89,housenumber,1 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00001,G,1 CHEMIN DE L ILE D AMOUR,
349904722,00031,34990472200031,O,2009-04-01,,,,2011-03-16T05:35:14,true,2,,5,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02B,NAFRev2,N,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
392749412,00012,39274941200012,O,1988-01-01,NN,,,2006-11-25T12:15:02,false,3,,,,,,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
400643094,00016,40064309400016,O,,NN,,,,true,1,,5,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.7Z,NAF1993,N,5.58292,47.015968,0.89,housenumber,5 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00005,G,5 CHEMIN DE L ILE D AMOUR,
404943136,00014,40494313600014,O,1995-01-01,NN,,,2008-01-04T20:48:09,true,3,,,,,,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409788213,00018,40978821300018,O,1996-10-26,NN,,,2015-05-14T07:46:00,false,6,,5,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,46.90Z,NAFRev2,O,5.58292,47.015968,0.89,housenumber,5 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00005,G,5 CHEMIN DE L ILE D AMOUR,
409926847,00016,40992684700016,O,1982-12-31,NN,,,2011-12-21T05:03:22,true,4,,,,,,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410794606,00013,41079460600013,O,1970-04-01,NN,,,2008-01-04T21:49:14,true,3,,2,,RUE,DU VAL D AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.575719,47.021436,0.94,housenumber,2 Rue du Val d'Amour 39380 Augerans,39026_0100_00002,G,2 RUE DU VAL D AMOUR,
413736968,00012,41373696800012,O,1997-07-01,NN,,,2008-01-04T22:37:47,true,4,,,,,,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414253930,00047,41425393000047,O,2004-06-14,NN,,,2009-06-27T08:44:29,true,5,,5,,RUE,DU VAL D AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
418253639,00029,41825363900029,O,2001-10-15,NN,,,2009-02-11T09:35:27,false,6,,3,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.2P,NAFRev1,O,5.575201,47.021672,0.94,housenumber,3 Rue du Val d'Amour 39380 Augerans,39026_0100_00003,G,3 RUE DU VAL D AMOUR,
421756313,00035,42175631300035,O,2017-11-03,,,,2022-01-19T04:03:40,true,2,,24,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,JEROME B ANIMATION,93.29Z,NAFRev2,N,5.583667,47.017221,0.94,housenumber,24 Rue du Val d'Amour 39380 Augerans,39026_0100_00024,G,24 RUE DU VAL D AMOUR,
423401009,00026,42340100900026,O,2001-10-03,NN,,,2008-11-08T01:43:40,false,3,,3,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2004-04-26,F,SVHT,,,,45.2P,NAFRev1,O,5.575201,47.021672,0.94,housenumber,3 Rue du Val d'Amour 39380 Augerans,39026_0100_00003,G,3 RUE DU VAL D AMOUR,
432156297,00017,43215629700017,O,2000-07-12,,,,2011-05-03T00:41:50,false,2,,3,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,,,,5.575201,47.021672,0.94,housenumber,3 Rue du Val d'Amour 39380 Augerans,39026_0100_00003,G,3 RUE DU VAL D AMOUR,
448747436,00021,44874743600021,O,2005-09-30,NN,,4331ZB,2016-06-19T03:23:49,true,5,,4,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,43.31Z,NAFRev2,N,5.582206,47.016509,0.89,housenumber,4 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00004,G,4 CHEMIN DE L ILE D AMOUR,
448939538,00030,44893953800030,O,2016-05-01,,,4540ZP,2017-01-06T03:43:34,true,2,,4,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,45.40Z,NAFRev2,N,5.582206,47.016509,0.89,housenumber,4 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00004,G,4 CHEMIN DE L ILE D AMOUR,
450547617,00016,45054761700016,O,2003-10-12,NN,,,2006-11-25T18:47:55,false,4,,19,,RUE,DU VAL D AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,92.6C,NAFRev1,N,5.582922,47.017324,0.94,housenumber,19 Rue du Val d'Amour 39380 Augerans,39026_0100_00019,G,19 RUE DU VAL D AMOUR,
451738561,00013,45173856100013,O,2004-01-08,NN,,,2020-08-25T10:17:05,false,4,,1,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,64.20Z,NAFRev2,O,5.5823,47.016257,0.89,housenumber,1 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00001,G,1 CHEMIN DE L ILE D AMOUR,
452155138,00053,45215513800053,O,2019-07-01,,,,2021-02-24T08:08:15,false,2,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,47.89Z,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
452493588,00019,45249358800019,O,2004-02-18,NN,,,2008-01-05T21:35:00,true,3,NOBRE CHORAO ANTONIO,5,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
483953659,00016,48395365900016,O,2005-03-31,,,,2019-07-04T03:38:48,true,2,,1,,CHE,NEUF PARC DU CHATEAU,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.584398,47.01767,0.37,housenumber,1 Chemin Neuf 39380 Augerans,39026_0024_00001,G,1 CHEMIN NEUF,
491327243,00011,49132724300011,O,2006-07-21,,,,2013-12-24T03:26:28,true,3,,2,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,5.575719,47.021436,0.94,housenumber,2 Rue du Val d'Amour 39380 Augerans,39026_0100_00002,G,2 RUE DU VAL D AMOUR,
494455744,00016,49445574400016,O,2007-01-01,,,,2019-07-05T04:05:20,true,2,,1,,CHE,DE L'ILE D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5823,47.016257,0.89,housenumber,1 Chemin de l'Ile d'Amour 39380 Augerans,39026_0036_00001,G,1 CHEMIN DE L ILE D AMOUR,
497688929,00015,49768892900015,O,2007-10-01,NN,,,2017-05-04T07:07:47,true,2,,30,,RTE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES FONTENOTTES,,,,01.43Z,NAFRev2,N,5.586505,47.016744,0.82,housenumber,30 Rue du Val d'Amour 39380 Augerans,39026_0100_00030,G,30 RUE DU VAL D AMOUR,
499218568,00016,49921856800016,O,2007-06-15,NN,,,2014-06-23T04:57:54,true,3,,5,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
509162525,00018,50916252500018,O,2008-11-01,NN,,,2013-05-18T03:12:23,true,1,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,81.10Z,NAFRev2,O,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
519343735,00048,51934373500048,O,2016-02-01,,,4333ZZ,2019-02-12T03:36:10,true,2,,9,,CHE,DE L'ORPE,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.33Z,NAFRev2,N,5.579454,47.018545,0.82,housenumber,9 Chemin de l'Orpe 39380 Augerans,39026_0045_00009,G,9 CHEMIN DE L ORPE,
523738425,00017,52373842500017,O,2010-07-13,,,,2011-04-06T09:11:49,false,2,APPARTEMENT 5,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,68.10Z,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
527536015,00011,52753601500011,O,2010-11-01,NN,,,2017-05-04T07:08:50,true,1,,5,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2010-11-01,A,LES POMMES D'AMOUR,,,,01.13Z,NAFRev2,N,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
529500746,00019,52950074600019,O,2011-01-02,,,,2013-01-29T04:39:00,true,1,,1,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,68.20A,NAFRev2,N,5.584398,47.01767,0.76,housenumber,1 Chemin Neuf 39380 Augerans,39026_0024_00001,G,1 CHEMIN NEUF,
534430665,00024,53443066500024,P,2020-10-01,,,,2023-08-31T16:05:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
778361873,00012,77836187300012,O,,,,,2006-11-25T22:10:12,true,1,,-,,,,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
794330266,00014,79433026600014,O,2013-06-15,,,9529ZC,2015-03-18T00:56:37,true,1,,5,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,DAME PUCE,14.13Z,NAFRev2,N,5.576298,47.021305,0.94,housenumber,5 Rue du Val d'Amour 39380 Augerans,39026_0100_00005,G,5 RUE DU VAL D AMOUR,
794998674,00038,79499867400038,O,2018-11-12,,,,2021-09-01T09:41:12,false,2,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,68.20A,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
801230210,00016,80123021000016,O,2014-01-20,,,,2014-03-25T09:08:22,true,1,,1,,,HATES RIVES,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,47.99A,NAFRev2,N,5.580557,47.017438,0.72,housenumber,1 Chemin des Hautes Rives 39380 Augerans,39026_0034_00001,G,1 CHEMIN DES HAUTES RIVES,
820411270,00011,82041127000011,O,2016-05-16,,,,2017-09-26T09:01:21,false,2,,10,B,RUE,VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,86.90D,NAFRev2,N,5.580539,47.018916,0.81,housenumber,10bis Rue du Val d'Amour 39380 Augerans,39026_0100_00010_bis,G,10BIS RUE DU VAL D AMOUR,
821220399,00017,82122039900017,P,2016-06-17,,,4334ZC,2022-08-24T08:22:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-10,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
823579545,00018,82357954500018,O,2016-10-24,,,,2022-01-25T04:22:06,true,2,,1,T,CHE,DES HAUTES RIVES,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.19B,NAFRev2,N,5.581078,47.017415,0.77,housenumber,1ter Chemin des Hautes Rives 39380 Augerans,39026_0034_00001_ter,G,1TER CHEMIN DES HAUTES RIVES,
833493802,00023,83349380200023,O,2018-08-30,,,,2020-02-13T03:35:32,false,2,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,70.10Z,NAFRev2,O,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
833693724,00035,83369372400035,P,2022-07-15,,,,2022-06-19T11:54:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-15,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
835348384,00016,83534838400016,O,2018-03-01,,,,2018-10-24T04:51:22,true,2,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.09Z,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
840182869,00015,84018286900015,P,2018-05-07,,,,2018-06-11T03:32:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
841860018,00016,84186001800016,O,2018-09-01,,,,2018-08-23T09:17:54,true,1,,1,T,CHE,DES HAUTES RIVES,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,66.19B,NAFRev2,N,5.581078,47.017415,0.77,housenumber,1ter Chemin des Hautes Rives 39380 Augerans,39026_0034_00001_ter,G,1TER CHEMIN DES HAUTES RIVES,
848505962,00011,84850596200011,O,2019-03-01,,,,2022-02-10T08:35:19,false,3,,1,T,CHE,DES HAUTES RIVES,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2022-01-01,F,L'EQUIPE IMMOBILIERE,,,L'EQUIPE IMMOBILIERE ET PEAN CONSEILS,68.31Z,NAFRev2,N,5.581078,47.017415,0.77,housenumber,1ter Chemin des Hautes Rives 39380 Augerans,39026_0034_00001_ter,G,1TER CHEMIN DES HAUTES RIVES,
852280288,00014,85228028800014,O,2019-07-15,,,4322AZ,2019-07-09T14:23:55,true,1,,20,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,ANTHONY SIMON PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,5.581125,47.017433,0.94,housenumber,20 Rue du Val d'Amour 39380 Augerans,39026_0100_00020,G,20 RUE DU VAL D AMOUR,
877505438,00011,87750543800011,P,2019-10-01,,,,2019-09-25T03:43:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
877629238,00016,87762923800016,O,2018-11-12,,,,2023-03-14T03:33:31,true,2,,5,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,5.58501,47.018815,0.76,housenumber,5 Chemin Neuf 39380 Augerans,39026_0024_00005,G,5 CHEMIN NEUF,
890253354,00017,89025335400017,O,2020-10-15,,,,2023-09-21T03:42:04,true,2,,7,,CHE,NEUF,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,70.10Z,NAFRev2,N,5.585586,47.019803,0.76,housenumber,7 Chemin Neuf 39380 Augerans,39026_0024_00007,G,7 CHEMIN NEUF,
894068949,00011,89406894900011,O,2021-03-01,,,,2021-03-08T14:48:19,true,1,,3,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DBM'ODE,46.49Z,NAFRev2,N,5.575201,47.021672,0.94,housenumber,3 Rue du Val d'Amour 39380 Augerans,39026_0100_00003,G,3 RUE DU VAL D AMOUR,
900735242,00019,90073524200019,O,2021-07-22,,,,2021-06-24T08:46:21,true,1,,9,,RUE,DE LA GOULOTTE,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,METHODE SPORT,93.29Z,NAFRev2,N,5.584396,47.016633,0.86,street,Rue de la Goulotte 39380 Augerans,39026_0032,G,RUE DE LA GOULOTTE,
903939056,00011,90393905600011,P,2021-10-01,,,,2021-10-09T08:55:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
907791347,00012,90779134700012,O,2021-11-19,,,,2021-12-03T08:32:54,true,1,,19,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2021-11-19,A,,,,,68.20A,NAFRev2,N,5.582922,47.017324,0.94,housenumber,19 Rue du Val d'Amour 39380 Augerans,39026_0100_00019,G,19 RUE DU VAL D AMOUR,
909127714,00014,90912771400014,O,2022-01-12,,,,2023-01-24T15:17:23,true,3,,24,,RUE,DU VAL D'AMOUR,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2023-01-16,A,ENTRE CHAUX ET LOUE ET JEROME B ANIMATION,,,ENTRE CHAUX ET LOUE ET JEROME B ANIMATION,47.11B,NAFRev2,O,5.583667,47.017221,0.94,housenumber,24 Rue du Val d'Amour 39380 Augerans,39026_0100_00024,G,24 RUE DU VAL D AMOUR,
918083692,00015,91808369200015,P,2022-12-01,,,,2022-08-04T16:16:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUGERANS,,[ND],39026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
953167483,00015,95316748300015,O,2023-06-02,,,,2023-09-02T14:31:40,true,1,,3,,CHE,DU DEFOIS,39380,AUGERANS,,,39026,,,,,,,,,,,,,,,,,,,2023-06-02,A,,,,LES CHAINETTES LUNATIQUES,32.13Z,NAFRev2,N,5.586728,47.018037,0.83,housenumber,3 Chemin du Défois 39380 Augerans,39026_0022_00003,G,3 CHEMIN DU DEFOIS,
