id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141912,2021-01-14,000001,Vente,2500,,,PUECH DE LION,B183,12360,12275,Tauriac-de-Camarès,12,,,122750000C0165,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13925,3.021593,43.765305
2021-142068,2021-02-01,000001,Vente,35000,5004,A,TAURIAC DE CAMARES,B203,12360,12275,Tauriac-de-Camarès,12,,,122750000A0201,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,60,3.03044,43.779198
2021-142068,2021-02-01,000001,Vente,35000,5004,,TAURIAC DE CAMARES,B203,12360,12275,Tauriac-de-Camarès,12,,,122750000A0202,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,74,3.030377,43.779272
2021-142068,2021-02-01,000001,Vente,35000,,,TAURIAC DE CAMARES,B203,12360,12275,Tauriac-de-Camarès,12,,,122750000A0667,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.030508,43.779256
2021-142068,2021-02-01,000001,Vente,35000,,,TAURIAC DE CAMARES,B203,12360,12275,Tauriac-de-Camarès,12,,,122750000A0668,,,,,,,,,,,,,0,,,,,J,jardins,,,433,3.030618,43.779158
2021-144659,2021-05-18,000001,Vente,2500,,,LA FERRIERE,B097,12360,12275,Tauriac-de-Camarès,12,,,122750000E0356,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1290,3.05454,43.761153
2021-144659,2021-05-18,000001,Vente,2500,,,LA LAVAGNE,B128,12360,12275,Tauriac-de-Camarès,12,,,122750000E0387,,,,,,,,,,,,,0,,,,,J,jardins,,,109,3.050394,43.760412
2021-144659,2021-05-18,000001,Vente,2500,,,LA LAVAGNE,B128,12360,12275,Tauriac-de-Camarès,12,,,122750000E0390,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.049993,43.760286
2021-147147,2021-08-31,000001,Vente,1500,,,LA CROUX,B075,12360,12275,Tauriac-de-Camarès,12,,,122750000E0177,,,,,,,,,,,,,0,,,,,T,terres,,,5743,3.04867,43.761447
2021-147147,2021-08-31,000001,Vente,1500,,,LA CROUX,B075,12360,12275,Tauriac-de-Camarès,12,,,122750000E0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19359,3.047223,43.762733
2021-147147,2021-08-31,000001,Vente,1500,,,LA CROUX,B075,12360,12275,Tauriac-de-Camarès,12,,,122750000E0179,,,,,,,,,,,,,0,,,,,T,terres,,,2618,3.046863,43.763287
2021-147147,2021-08-31,000001,Vente,1500,,,LA CROUX,B075,12360,12275,Tauriac-de-Camarès,12,,,122750000E0180,,,,,,,,,,,,,0,,,,,T,terres,,,2188,3.046453,43.763419
2021-147147,2021-08-31,000001,Vente,1500,,,LA CROUX,B075,12360,12275,Tauriac-de-Camarès,12,,,122750000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,886,3.046366,43.763766
