id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889073,2020-01-20,000001,Vente,267000,85,,RUE ROYON DES PLACES,0254,62600,62390,Groffliers,62,,,623900000A0912,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,1.600972,50.38819
2020-889073,2020-01-20,000001,Vente,267000,,,LA HAYURE,B020,62600,62390,Groffliers,62,,,623900000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.601168,50.387942
2020-889142,2020-01-31,000001,Vente,180000,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.61928,50.384228
2020-889142,2020-01-31,000001,Vente,180000,12,,RLE POIDEVIN,0059,62600,62390,Groffliers,62,,,623900000B0963,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,700,1.618992,50.384068
2020-889142,2020-01-31,000001,Vente,180000,12,,RLE POIDEVIN,0059,62600,62390,Groffliers,62,,,623900000B0963,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,787,1.618992,50.384068
2020-889233,2020-02-14,000001,Vente,68000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A1685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,1.604077,50.390406
2020-889386,2020-02-11,000002,Vente,275200,,,LA HAYURE,B020,62600,62390,Groffliers,62,,,623900000A0847,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.603135,50.388465
2020-889521,2020-02-25,000001,Vente,162000,124,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000B1064,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,328,1.610711,50.387686
2020-889604,2020-02-27,000001,Vente,144970,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,22,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2020-889681,2020-04-03,000001,Vente,175000,68,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000B1045,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1084,1.613667,50.385936
2020-889681,2020-04-03,000001,Vente,175000,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,1.613475,50.386103
2020-889681,2020-04-03,000001,Vente,175000,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,1.61341,50.386136
2020-889811,2020-05-06,000001,Vente,566200,,,ENCLOS BOUTELEUX,B008,62600,62390,Groffliers,62,,,623900000A1308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,1.601345,50.389719
2020-889811,2020-05-06,000001,Vente,566200,11,,CHE DES PLATINS,0057,62600,62390,Groffliers,62,,,623900000A1311,,,,,,,,,,,,,0,1,Maison,323,7,AG,terrains d'agrément,,,2000,1.600276,50.389443
2020-889811,2020-05-06,000001,Vente,566200,11,,CHE DES PLATINS,0057,62600,62390,Groffliers,62,,,623900000A1311,,,,,,,,,,,,,0,1,Maison,323,7,S,sols,,,1547,1.600276,50.389443
2020-889828,2020-04-17,000001,Vente,113000,149,,CHE DE L ARROCHELLE,0002,62600,62390,Groffliers,62,,,623900000A1541,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,51,1.60118,50.384261
2020-889828,2020-04-17,000001,Vente,113000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1563,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.601146,50.384205
2020-889828,2020-04-17,000001,Vente,113000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1569,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.601084,50.384203
2020-889839,2020-02-19,000003,Vente,49859,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B1090,,,,,,,,,,,,,0,,,,,J,jardins,,,673,1.617987,50.383326
2020-889839,2020-02-19,000003,Vente,49859,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.61777,50.383364
2020-889932,2020-05-15,000001,Vente,70000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1836,1.609574,50.382984
2020-890271,2020-06-25,000001,Vente,207000,65,,RTE DE WABEN,0329,62600,62390,Groffliers,62,,,623900000B0989,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,587,1.621265,50.383405
2020-890271,2020-06-25,000001,Vente,207000,65,,RTE DE WABEN,0329,62600,62390,Groffliers,62,,,623900000B0989,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,1.621265,50.383405
2020-890444,2020-07-01,000001,Vente,2200,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,3868,1.617692,50.3877
2020-890445,2020-06-30,000001,Vente,267000,34,,RUE DES PINSONS,0048,62600,62390,Groffliers,62,,,623900000A0945,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1000,1.611292,50.380731
2020-890521,2020-07-01,000001,Vente,66000,,,LE CARREAU,B006,62600,62390,Groffliers,62,,,623900000B0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.623223,50.38349
2020-890521,2020-07-01,000001,Vente,66000,,,LE CARREAU,B006,62600,62390,Groffliers,62,,,623900000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.623537,50.383626
2020-890521,2020-07-01,000001,Vente,66000,,,LE CARREAU,B006,62600,62390,Groffliers,62,,,623900000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.623276,50.383843
2020-890597,2020-07-20,000001,Vente,160000,96,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000B0604,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,594,1.612223,50.386818
2020-890683,2020-08-12,000001,Vente,55000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,1.596931,50.390962
2020-890683,2020-08-12,000001,Vente,55000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,20474,1.595827,50.391893
2020-890683,2020-08-12,000001,Vente,55000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,15798,1.594422,50.393546
2020-890683,2020-08-12,000001,Vente,55000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,4038,1.593625,50.394363
2020-890683,2020-08-12,000001,Vente,55000,,,LES MARES,B022,62600,62390,Groffliers,62,,,623900000A0539,,,,,,,,,,,,,0,,,,,L,landes,,,976,1.593389,50.394618
2020-890702,2020-08-08,000001,Vente,62000,,,ENCLOS JOUVET,B011,62600,62390,Groffliers,62,,,623900000B1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1557,1.629659,50.383395
2020-890805,2020-08-14,000001,Vente,95000,,,LE RAYON DE LA VILLE,B033,62600,62390,Groffliers,62,,,623900000B1041,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,4465,1.609702,50.395604
2020-890805,2020-08-14,000001,Vente,95000,,,LE RAYON DE LA VILLE,B033,62600,62390,Groffliers,62,,,623900000B1042,,,,,,,,,,,,,0,,,,,P,prés,,,16369,1.6106,50.395848
2020-890943,2020-08-27,000001,Vente,133000,8,,RUE DES SABLES FINS,0291,62600,62390,Groffliers,62,,,623900000A1649,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,328,1.614012,50.380606
2020-891003,2020-09-22,000001,Vente,230482,118,,RTE DE BERCK,0008,62600,62390,Groffliers,62,,,623900000B0645,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,357,1.611123,50.38755
2020-891003,2020-09-22,000001,Vente,230482,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B0647,,,,,,,,,,,,,0,,,,,J,jardins,,,257,1.611258,50.387611
2020-891003,2020-09-22,000001,Vente,230482,,,HAUTE PORTIERE,B018,62600,62390,Groffliers,62,,,623900000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,356,1.611695,50.387769
2020-891115,2020-09-18,000001,Vente,160000,20,,RUE JULES BEGUIN,0038,62600,62390,Groffliers,62,,,623900000A0674,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,640,1.613999,50.382566
2020-891179,2020-09-12,000001,Vente,230500,9,,RUE DES CIGOGNES,0018,62600,62390,Groffliers,62,,,623900000B0609,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,713,1.611773,50.3875
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1396,,,,,,,,,,,,,0,,,,,P,prés,,,2535,1.600713,50.383392
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1397,,,,,,,,,,,,,0,,,,,P,prés,,,1443,1.601218,50.383565
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10654,1.602006,50.382929
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1414,,,,,,,,,,,,,0,,,,,P,prés,,,1411,1.603644,50.383792
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1418,,,,,,,,,,,,,0,,,,,P,prés,,,2524,1.602384,50.383954
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1421,,,,,,,,,,,,,0,,,,,P,prés,,,607,1.603411,50.383975
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1422,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.603673,50.384123
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1423,,,,,,,,,,,,,0,,,,,P,prés,,,3695,1.603007,50.384155
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,260,1.603456,50.384341
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1439,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.603795,50.383682
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1440,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.603079,50.382872
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1441,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.602896,50.382891
2020-891299,2020-10-08,000002,Vente,860000,170,,RUE BASSE,0006,62600,62390,Groffliers,62,,,623900000A1442,,,,,,,,,,,,,0,1,Maison,320,10,S,sols,,,253,1.602063,50.383519
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.601249,50.383331
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1651,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11475,1.602379,50.383422
2020-891299,2020-10-08,000002,Vente,860000,,,LE CHATEAU,B007,62600,62390,Groffliers,62,,,623900000A1654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,1.603358,50.383032
2020-891321,2020-10-06,000001,Vente,95000,125,,CHE ROYON PIERRE JACQUES,0255,62600,62390,Groffliers,62,,,623900000A0209,,,20,,,,,,,,,,1,1,Maison,65,4,,,,,,1.615784,50.378362
2020-891551,2020-10-29,000001,Vente,328000,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.618421,50.384549
2020-891551,2020-10-29,000001,Vente,328000,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B0840,,,,,,,,,,,,,0,,,,,J,jardins,,,878,1.618421,50.384549
2020-891551,2020-10-29,000001,Vente,328000,89,,RUE LUCIEN GARBE,0043,62600,62390,Groffliers,62,,,623900000B0842,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,121,1.618472,50.384214
2020-891645,2020-11-12,000001,Vente,111628,38,,RTE DE WABEN,0329,62600,62390,Groffliers,62,,,623900000B0283,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,808,1.619307,50.383218
2020-891645,2020-11-12,000001,Vente,111628,,,LE PIED DE BOIS,B029,62600,62390,Groffliers,62,,,623900000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1394,1.619262,50.38277
2020-891682,2020-10-27,000001,Vente,100000,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,21,1.617852,50.383048
2020-891682,2020-10-27,000001,Vente,100000,,,LES MORIEUX,B025,62600,62390,Groffliers,62,,,623900000B0881,,,,,,,,,,,,,0,,,,,J,jardins,,,21,1.617807,50.383203
2020-891682,2020-10-27,000001,Vente,100000,16,,RTE DE WABEN,0329,62600,62390,Groffliers,62,,,623900000B0910,,,,,,,,,,,,,0,1,Maison,131,2,S,sols,,,993,1.617657,50.383203
2020-891682,2020-10-27,000001,Vente,100000,16,,RTE DE WABEN,0329,62600,62390,Groffliers,62,,,623900000B0910,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,993,1.617657,50.383203
2020-891763,2020-11-03,000001,Vente,70000,,,LE VILLAGE,B036,62600,62390,Groffliers,62,,,623900000A1661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1656,1.610049,50.383031
2020-891857,2020-11-26,000001,Vente,175000,112,,RUE COLLIER,0020,62600,62390,Groffliers,62,,,623900000A1673,,,13,,,,,,,,,,1,1,Maison,72,4,,,,,,1.616373,50.379764
2020-891928,2020-11-10,000001,Vente,223500,24,,RUE CHARLES DELESALLE,0017,62600,62390,Groffliers,62,,,623900000A1040,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1052,1.609461,50.38013
2020-891928,2020-11-10,000001,Vente,223500,24,,RUE CHARLES DELESALLE,0017,62600,62390,Groffliers,62,,,623900000A1040,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,241,1.609461,50.38013
2020-891928,2020-11-10,000001,Vente,223500,,,LA BASSE MOLLIERE,B002,62600,62390,Groffliers,62,,,623900000A1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,1.609583,50.379893
2020-891969,2020-12-04,000001,Vente,257100,80,,RUE JULES BEGUIN,0038,62600,62390,Groffliers,62,,,623900000A0656,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,724,1.616239,50.382256
2020-892364,2020-12-18,000001,Vente,67000,,,LA HAYURE,B020,62600,62390,Groffliers,62,,,623900000A1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2094,1.607838,50.387655
