id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897022,2019-01-03,000001,Vente,380000,2,,AV DU NAUTONNIER,0063,60128,60432,Mortefontaine,60,,,60432000ZC0111,,,,,,,,,,,,,0,1,Maison,129,6,AB,terrains a bâtir,,,1036,2.595702,49.113886
2019-897122,2019-01-16,000001,Vente,169000,19,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0126,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,54,2.597665,49.11296
2019-897558,2019-02-20,000001,Vente,295000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,158,2.600596,49.111694
2019-897558,2019-02-20,000001,Vente,295000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,158,2.600596,49.111694
2019-897558,2019-02-20,000001,Vente,295000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,158,2.600596,49.111694
2019-897558,2019-02-20,000001,Vente,295000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,158,2.600596,49.111694
2019-897824,2019-03-18,000001,Vente,55000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,2.628326,49.115547
2019-898014,2019-04-02,000001,Vente,190000,4,,RUE DU VAL,0057,60128,60432,Mortefontaine,60,,,604320000F0104,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,172,2.596906,49.111237
2019-898014,2019-04-02,000001,Vente,190000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,2.597097,49.111235
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,431,2.602425,49.111683
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,431,2.602425,49.111683
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,431,2.602425,49.111683
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,431,2.602425,49.111683
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,431,2.602425,49.111683
2019-898119,2019-04-04,000001,Vente,208000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0418,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,431,2.602425,49.111683
2019-898198,2019-03-27,000005,Vente,11524934,,,LA MELLIERE,B020,60128,60432,Mortefontaine,60,,,60432000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,160120,2.610792,49.097252
2019-898198,2019-03-27,000005,Vente,11524934,,,LA MELLIERE,B020,60128,60432,Mortefontaine,60,,,60432000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,24800,2.610792,49.097252
2019-898198,2019-03-27,000005,Vente,11524934,,,LA MELLIERE,B020,60128,60432,Mortefontaine,60,,,60432000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,24800,2.610792,49.097252
2019-898198,2019-03-27,000005,Vente,11524934,,,LA GLACIERE,B014,60128,60432,Mortefontaine,60,,,60432000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,1280,2.595369,49.106158
2019-898198,2019-03-27,000005,Vente,11524934,,,LA GLACIERE,B014,60128,60432,Mortefontaine,60,,,60432000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,40950,2.596508,49.105243
2019-898198,2019-03-27,000005,Vente,11524934,,,LA GLACIERE,B014,60128,60432,Mortefontaine,60,,,60432000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.594895,49.10424
2019-898198,2019-03-27,000005,Vente,11524934,,,LA GLACIERE,B014,60128,60432,Mortefontaine,60,,,60432000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,10340,2.593564,49.105107
2019-898268,2019-04-08,000001,Vente,92500,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,1,,6,,7,,,,,,3,2,Appartement,62,2,,,,,,2.600596,49.111694
2019-898269,2019-04-08,000001,Vente,135000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,4,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.600596,49.111694
2019-898269,2019-04-08,000001,Vente,135000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,3,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.600596,49.111694
2019-898271,2019-04-11,000001,Vente,85000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,2.600596,49.111694
2019-898325,2019-04-23,000001,Vente,189000,24,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0081,,,7,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.601006,49.110505
2019-898325,2019-04-23,000001,Vente,189000,24,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0081,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601006,49.110505
2019-898325,2019-04-23,000001,Vente,189000,24,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0081,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601006,49.110505
2019-898373,2019-04-18,000001,Vente,165000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-898373,2019-04-18,000001,Vente,165000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,5,,,,,,,,,,1,1,Maison,50,2,,,,,,2.602558,49.111534
2019-898373,2019-04-18,000001,Vente,165000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-898373,2019-04-18,000001,Vente,165000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,8,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.602558,49.111534
2019-898374,2019-04-19,000001,Vente,116000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,16,,18,,,,,,,,2,2,Appartement,58,2,,,,,,2.602558,49.111534
2019-898374,2019-04-19,000001,Vente,116000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-898525,2019-05-13,000001,Vente,170000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0044,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.599407,49.11239
2019-898525,2019-05-13,000001,Vente,170000,8,,RUE DU VAL,0057,60128,60432,Mortefontaine,60,,,604320000F0046,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,40,2.599328,49.112392
2019-898525,2019-05-13,000001,Vente,170000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0183,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.599386,49.112364
2019-898525,2019-05-13,000001,Vente,170000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,2.599388,49.112288
2019-898557,2019-04-24,000001,Vente,95000,14,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0190,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.600596,49.111694
2019-898588,2019-05-10,000001,Vente,131990,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-898588,2019-05-10,000001,Vente,131990,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-898588,2019-05-10,000001,Vente,131990,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,2,42.4,,,,,,,,,1,1,Maison,43,1,,,,,,2.602558,49.111534
2019-898843,2019-05-29,000001,Vente,420000,4,A,RUE DU VAL,0057,60128,60432,Mortefontaine,60,,,604320000F0367,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,817,2.598199,49.111813
2019-898843,2019-05-29,000001,Vente,420000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0368,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.597774,49.111552
2019-899704,2019-06-28,000001,Vente,425360,4,,AV DU NAUTONNIER,0063,60128,60432,Mortefontaine,60,,,60432000ZC0112,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,882,2.595542,49.114195
2019-899704,2019-06-28,000001,Vente,425360,4,,AV DU NAUTONNIER,0063,60128,60432,Mortefontaine,60,,,60432000ZC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,882,2.595542,49.114195
2019-899782,2019-07-30,000001,Vente,364500,5,,ALL DE LA PLAINE,0053,60128,60432,Mortefontaine,60,,,60432000ZA0170,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,652,2.630274,49.115912
2019-900842,2019-09-27,000001,Vente,137000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.630946,49.116296
2019-901048,2019-11-05,000001,Vente,124130,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0359,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60158,49.111838
2019-901048,2019-11-05,000001,Vente,124130,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0359,,,4,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.60158,49.111838
2019-901262,2019-10-29,000001,Vente,145000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-901262,2019-10-29,000001,Vente,145000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-901262,2019-10-29,000001,Vente,145000,6,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,6,57.4,7,,,,,,,,2,2,Appartement,41,3,,,,,,2.602558,49.111534
2019-901810,2019-12-10,000001,Vente,167000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2019-901810,2019-12-10,000001,Vente,167000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,3,71.2,,,,,,,,,1,2,Appartement,71,3,,,,,,2.602558,49.111534
2019-901810,2019-12-10,000001,Vente,167000,4,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
