id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647924,2019-02-12,000001,Vente,12000,,,LES MOULINS,B027,43230,43139,Montclard,43,,,431390000B0533,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5390,3.591696,45.258879
2019-647924,2019-02-12,000001,Vente,12000,,,LES MOULINS,B027,43230,43139,Montclard,43,,,431390000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.59206,45.258952
2019-647924,2019-02-12,000001,Vente,12000,,,LES MOULINS,B027,43230,43139,Montclard,43,,,431390000B0535,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2260,3.591224,45.258673
2019-647924,2019-02-12,000001,Vente,12000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0606,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7247,3.589458,45.256549
2019-647924,2019-02-12,000001,Vente,12000,,,LA COMBE DE JACQUES,B010,43230,43139,Montclard,43,,,431390000B0864,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1760,3.584092,45.254769
2019-647924,2019-02-12,000001,Vente,12000,,,LA COMBE DE JACQUES,B010,43230,43139,Montclard,43,,,431390000B1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.583884,45.254391
2019-647924,2019-02-12,000001,Vente,12000,,,LA COMBE DE JACQUES,B010,43230,43139,Montclard,43,,,431390000B1025,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1560,3.583884,45.254391
2019-647924,2019-02-12,000001,Vente,12000,,,LES MOULINS,B027,43230,43139,Montclard,43,,,431390000B1101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,210,3.591925,45.258964
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0372,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1445,3.545171,45.264013
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,722,3.545171,45.264013
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,723,3.545171,45.264013
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0374,,,,,,,,,,,,,0,,,,,L,landes,,,11840,3.544367,45.263106
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0375,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1800,3.544072,45.262148
2019-647939,2019-02-18,000001,Vente,6500,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0384,,,,,,,,,,,,,0,,,,,L,landes,,,3110,3.542362,45.263575
2019-650155,2019-06-14,000001,Vente,5000,,,LA RENTE,B037,43230,43139,Montclard,43,,,431390000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.541055,45.264158
2019-650155,2019-06-14,000001,Vente,5000,,,LA RENTE,B037,43230,43139,Montclard,43,,,431390000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.541055,45.264158
2019-650155,2019-06-14,000001,Vente,5000,,,LA PELUCHE,B029,43230,43139,Montclard,43,,,431390000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,6310,3.543239,45.264284
2019-651397,2019-08-09,000001,Vente,12500,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B0576,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2950,3.589619,45.255119
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0621,,,,,,,,,,,,,0,,,,,L,landes,,,4035,3.585376,45.256011
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0624,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2755,3.585743,45.256675
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,4390,3.586033,45.257121
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.585266,45.258454
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,2015,3.585694,45.258595
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,65,3.58602,45.258888
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,3012,3.586369,45.258844
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.586221,45.259282
2019-651397,2019-08-09,000001,Vente,12500,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,7485,3.585167,45.259192
2019-651397,2019-08-09,000001,Vente,12500,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B1023,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,445,3.589074,45.255343
2019-653431,2019-12-06,000001,Vente,5000,,,CROIX DE BOEUF,B017,43230,43139,Montclard,43,,,431390000A0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2021,3.576127,45.26295
2019-653431,2019-12-06,000001,Vente,5000,,,CROIX DE BOEUF,B017,43230,43139,Montclard,43,,,431390000A0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6063,3.576127,45.26295
2019-653436,2019-12-06,000001,Vente,5000,,,LA BESSADE,B002,43230,43139,Montclard,43,,,431390000A0597,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2345,3.583998,45.269155
2019-653436,2019-12-06,000001,Vente,5000,,,LA BESSADE,B002,43230,43139,Montclard,43,,,431390000A0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4515,3.582813,45.269429
2019-653436,2019-12-06,000001,Vente,5000,,,RETIOVAT,B038,43230,43139,Montclard,43,,,431390000B0603,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,220,3.588565,45.255318
2019-653436,2019-12-06,000001,Vente,5000,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4800,3.588013,45.255723
2019-653639,2019-12-09,000001,Vente,12900,,,CHAMP REDONDE,B006,43230,43139,Montclard,43,,,431390000B0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3200,3.610481,45.266464
2019-653639,2019-12-09,000001,Vente,12900,,,CHAMP REDONDE,B006,43230,43139,Montclard,43,,,431390000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2370,3.611729,45.266056
2019-653845,2019-12-19,000001,Vente,7300,,,LA COMBE DE JACQUES,B010,43230,43139,Montclard,43,,,431390000B0863,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2440,3.583388,45.254029
2019-653845,2019-12-19,000001,Vente,7300,,,LA COMBE DE JACQUES,B010,43230,43139,Montclard,43,,,431390000B0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,3.583388,45.254029
2019-653845,2019-12-19,000001,Vente,7300,,,ARMAND,B001,43230,43139,Montclard,43,,,431390000B1024,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3623,3.589655,45.257066
