siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800681,00011,21580068100011,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800681,00037,21580068100037,O,1995-01-01,NN,,,2022-08-30T20:08:30,false,4,MAIRIE,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2015-11-11,F,SCE DES EAUX DE CHAUMARD,,,,36.00Z,NAFRev2,N,3.918281,47.152984,0.37,street,chemin de l'huis maillot 58120 Chaumard,58068_0010,D,CHEMIN DE L HUIS MAILLOT,
215800681,00045,21580068100045,O,1995-01-01,NN,,,2008-01-04T18:37:14,false,3,MAIRIE,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CHAUMARD,,,,37.00Z,NAFRev2,N,3.918281,47.152984,0.37,street,chemin de l'huis maillot 58120 Chaumard,58068_0010,D,CHEMIN DE L HUIS MAILLOT,
215800681,00052,21580068100052,O,2003-05-01,NN,,,2008-01-04T18:37:14,false,3,,,,LD,LES ILES,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ILES,,,,55.30Z,NAFRev2,N,3.909431,47.144214,0.78,street,route des îles 58120 Chaumard,58068_0028,G,ROUTE DES ILES,
265800680,00018,26580068000018,O,1983-03-01,NN,,,2018-03-13T08:29:24,true,4,,,,,MAIRIE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.918281,47.152984,0.37,street,chemin de l'huis maillot 58120 Chaumard,58068_0010,G,CHEMIN DE L HUIS MAILLOT,
301486171,00020,30148617100020,O,2016-01-01,,,,2019-09-04T03:50:27,true,2,VILLAGE DES PECHEURS,,,,LA COMME,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,3.910163,47.143172,0.94,street,La Comme 58120 Chaumard,58068_9ptmuz,G,LA COMME,
310794516,00016,31079451600016,O,,NN,,,,true,1,,,,LD,ARDOUX,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,3.926345,47.139729,0.95,street,Ardoux 58120 Chaumard,58068_i0l7g2,G,ARDOUX,
312463466,00010,31246346600010,O,,,,,,true,1,,,,,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,67.04,NAP,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
321675704,00027,32167570400027,O,,,,,2019-06-27T08:32:00,true,1,,,,,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
327392908,00015,32739290800015,O,1983-05-27,NN,,,,true,1,,,,,ARDOUX,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,3.926345,47.139729,0.95,street,Ardoux 58120 Chaumard,58068_i0l7g2,G,ARDOUX,
327705091,00020,32770509100020,O,2015-04-01,,,,2018-05-30T12:17:17,true,2,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,EPICERIE MULTISERVICES,47.11B,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
328585351,00013,32858535100013,O,,NN,,,,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330500000,00022,33050000000022,O,,NN,,,,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334276672,00014,33427667200014,O,1985-12-16,NN,,,2012-11-09T00:30:52,true,6,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.99C,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
334970548,00072,33497054800072,O,2019-01-01,,,,2022-09-30T04:19:00,true,2,,,,,LE RETIAR,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.878917,47.163602,0.84,street,Le Retiard 58120 Chaumard,58068_u77pm9,G,LE RETIARD,
339379984,01719,33937998401719,O,1993-01-01,NN,,,2021-01-28T14:32:19,false,3,,,,,BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.911642,47.14456,0.93,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
340766872,00014,34076687200014,O,1986-10-03,NN,,,,true,1,,,,LD,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
341597367,00042,34159736700042,O,1997-01-01,NN,,,,false,4,LES VIROLOTS,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2001-12-31,F,RESIDENCE DU LAC,,,,55.1C,NAF1993,N,3.872164,47.166173,0.93,street,Les Virolots 58120 Chaumard,58068_iz0z4v,D,LES VIROLOTS,
344875943,00013,34487594300013,O,1988-04-17,NN,,,,true,4,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
345377303,00010,34537730300010,O,1988-04-17,NN,,,2006-11-25T10:54:23,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,74.1J,NAF1993,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
345377402,00010,34537740200010,O,1988-04-17,NN,,,2006-11-25T10:54:23,true,4,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1J,NAF1993,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
378601033,00038,37860103300038,O,1992-05-08,,,,2006-12-15T00:39:53,false,4,LE COTTAGE,,,LD,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
378821995,00032,37882199500032,O,2017-04-01,,,,2023-06-28T13:36:24,false,2,,,,,HUARD,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,3.925245,47.136223,0.94,street,Huard 58120 Chaumard,58068_jojtk3,G,HUARD,
379089683,00013,37908968300013,O,,NN,,,,true,1,,,,LD,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
379848716,00021,37984871600021,O,1996-04-01,NN,,,2006-10-28T00:31:13,false,3,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
380826545,00010,38082654500010,O,1991-01-01,NN,,,2021-02-23T11:09:17,true,5,,,,,VAUMINOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.29Z,NAFRev2,N,3.886284,47.158498,0.94,street,Vauminot 58120 Chaumard,58068_n0s1uc,G,VAUMINOT,
381899707,00016,38189970700016,O,1991-01-01,NN,,,2007-01-18T09:29:48,true,3,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
382991206,00014,38299120600014,O,1991-07-15,NN,,,2016-10-23T03:21:56,true,3,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
384213021,00015,38421302100015,O,1992-01-01,NN,,,2007-01-18T09:30:23,false,3,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
384213054,00016,38421305400016,O,1992-01-01,NN,,,2006-12-15T00:45:17,false,3,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
389057654,00011,38905765400011,O,1992-11-02,NN,,,2008-11-08T00:50:10,true,4,,,,LD,ARDOUX,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1G,NAFRev1,N,3.926345,47.139729,0.95,street,Ardoux 58120 Chaumard,58068_i0l7g2,G,ARDOUX,
389175316,00014,38917531600014,O,,NN,,,,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
389222415,00017,38922241500017,O,1989-07-15,NN,,,,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
391349545,00015,39134954500015,O,1993-06-01,NN,,4322AZ,2015-03-18T01:06:29,true,5,,,,LD,BLAISY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,3.893047,47.158542,0.94,street,Blaisy 58120 Chaumard,58068_fmrkx6,G,BLAISY,
393667811,00011,39366781100011,O,1988-01-01,NN,,,2011-11-16T09:52:22,true,4,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
393944020,00014,39394402000014,O,1994-02-10,NN,,,2014-06-14T02:14:11,true,6,,,,,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,56.30Z,NAFRev2,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
395253263,00028,39525326300028,O,2012-02-17,NN,,5610CQ,2018-09-29T12:23:17,true,8,LE BOURG,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,LA VIELLE AUBERGE,56.10A,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
395311939,00015,39531193900015,O,1993-01-01,NN,,,,true,1,,,,,LE CHENE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.878745,47.17193,0.94,street,Le Chêne 58120 Chaumard,58068_ov67ep,G,LE CHENE,
397995325,00032,39799532500032,O,1997-07-18,,,,2008-11-08T01:03:47,true,4,,,,LD,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2003-02-22,F,,,,,55.3A,NAFRev1,N,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
399954858,00011,39995485800011,O,1995-01-01,NN,,,2016-01-12T00:15:54,true,3,,,,,BLAISY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.893047,47.158542,0.94,street,Blaisy 58120 Chaumard,58068_fmrkx6,G,BLAISY,
399954858,00037,39995485800037,O,2016-06-01,,,,2021-02-23T11:23:48,false,1,,,,,VAUMIOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,3.886284,47.158498,0.7,street,Vauminot 58120 Chaumard,58068_n0s1uc,G,VAUMINOT,
400014114,00013,40001411400013,O,1995-01-23,,,,,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
400250874,00015,40025087400015,O,1994-01-01,NN,,,2011-07-22T09:32:05,false,4,,,,,SUR LAVAULT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20B,NAFRev2,N,3.897697,47.158309,0.93,street,Sur Lavault 58120 Chaumard,58068_6a11em,G,SUR LAVAULT,
401618723,00019,40161872300019,O,1984-11-10,NN,,,,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2002-06-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
405388554,00017,40538855400017,O,1992-06-15,NN,,,2016-04-26T03:48:09,true,9,,,,PL,DE LA MAIRIE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,79.11Z,NAFRev2,N,3.915028,47.123002,0.42,street,chemin de la morelle 58120 Chaumard,58068_0017,G,CHEMIN DE LA MORELLE,
410028062,00017,41002806200017,O,1984-12-31,NN,,,2019-02-23T03:45:05,true,4,,,,,LES QUATRE VENTS,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,3.92048,47.153089,0.94,street,Les Quatre Vents 58120 Chaumard,58068_B339,G,LES QUATRE VENTS,
410028070,00010,41002807000010,O,1984-12-31,NN,,,2012-07-28T12:32:28,true,4,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
410028088,00012,41002808800012,O,1987-12-31,NN,,,2013-03-25T11:17:15,true,5,,,,,ARINGETTE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.900144,47.136041,0.85,street,Arringette 58120 Chaumard,58068_lc4lld,G,ARRINGETTE,
410053581,00014,41005358100014,O,1984-12-31,NN,,,2009-10-18T05:43:48,true,5,,,,,LE PRE NEUF,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,01.42Z,NAFRev2,N,3.915691,47.131204,0.93,street,Le Pré Neuf 58120 Chaumard,58068_B313,G,LE PRE NEUF,
410231302,00028,41023130200028,O,2002-04-02,NN,,,,false,3,,,,,LES VIROLOTS,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,O,3.872164,47.166173,0.93,street,Les Virolots 58120 Chaumard,58068_iz0z4v,G,LES VIROLOTS,
411736903,00021,41173690300021,O,1998-05-02,NN,,,2008-04-16T10:41:47,true,3,,,,RUE,DES ILES,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,52.1B,NAFRev1,N,3.909431,47.144214,0.72,street,route des îles 58120 Chaumard,58068_0028,G,ROUTE DES ILES,
413086034,00043,41308603400043,O,2008-01-01,NN,,,2016-08-17T07:51:18,false,3,,,,LD,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.32Z,NAFRev2,O,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
413086034,00050,41308603400050,O,2010-01-01,,,,2012-11-30T04:26:22,false,2,,,,,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
413086034,00068,41308603400068,O,2012-12-31,,,,2023-05-24T10:40:40,false,2,,,,,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
413086034,00076,41308603400076,O,2023-05-01,,,,2023-07-05T08:33:39,true,1,,8,,RTE,DES ILES,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,56.10C,NAFRev2,O,3.911057,47.144208,0.81,housenumber,8 route des îles 58120 Chaumard,58068_0028_00008,G,8 ROUTE DES ILES,
415088533,00021,41508853300021,O,2011-09-29,,,,2021-02-23T11:37:34,true,1,,,,,PIERRE SECHE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,68.20B,NAFRev2,N,3.927838,47.146552,0.94,street,Pierre Sèche 58120 Chaumard,58068_B284,G,PIERRE SECHE,
419417704,00014,41941770400014,O,1993-01-01,,,,,true,1,,,,,HUARD,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,3.925245,47.136223,0.94,street,Huard 58120 Chaumard,58068_jojtk3,G,HUARD,
424147114,00013,42414711400013,O,1998-03-13,,,,2008-01-05T00:51:33,true,4,,,,,LES VIROLOTS,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.872164,47.166173,0.93,street,Les Virolots 58120 Chaumard,58068_iz0z4v,G,LES VIROLOTS,
424332831,00025,42433283100025,O,2013-05-01,,,,2021-02-23T11:46:31,true,1,,,,,BLAISY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,3.893047,47.158542,0.94,street,Blaisy 58120 Chaumard,58068_fmrkx6,G,BLAISY,
427548904,00015,42754890400015,O,1984-03-01,NN,,,,true,4,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429840663,00018,42984066300018,O,2000-02-05,NN,,,2006-11-25T16:50:24,false,2,,,,,PANNECIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,,,,3.874196,47.164743,0.91,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
429912983,00013,42991298300013,O,2000-02-01,NN,,,2019-11-06T04:01:21,true,4,CHEZ MME GAUTIER COLETTE,,,,LA MORELLE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20B,NAFRev2,N,3.91484,47.123207,0.93,street,La Morelle 58120 Chaumard,58068_2vbpj8,G,LA MORELLE,
438777245,00020,43877724500020,O,2002-07-01,,,,2006-11-25T17:30:52,true,3,VISSINGY,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,51.2E,NAFRev1,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,D,VISSINGY,
441742541,00010,44174254100010,O,2002-04-01,NN,,,2013-05-18T03:37:09,true,6,LE BOURG,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,55.10Z,NAFRev2,O,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,D,LE BOURG,
442549085,00011,44254908500011,O,1994-01-01,NN,,,2008-01-04T21:44:36,true,3,,,,RTE,DES ILES,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.909431,47.144214,0.79,street,route des îles 58120 Chaumard,58068_0028,G,ROUTE DES ILES,
443728019,00011,44372801900011,O,2002-09-20,NN,,,2023-03-15T03:36:01,true,3,CHAMP DE L'EGLISE,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.911712,47.143148,0.83,street,Champs de l'Eglise 58120 Chaumard,58068_B078,D,CHAMPS DE L EGLISE,
448701797,00020,44870179700020,O,2009-04-01,,,,2021-02-23T13:30:31,false,1,,,,,HOTEL RIGAULT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,3.922121,47.134071,0.93,street,Hotel Rigault 58120 Chaumard,58068_B231,G,HOTEL RIGAULT,
450366083,00019,45036608300019,O,2003-07-28,NN,,,2019-10-02T04:05:47,true,4,LE RUISSEAU RAGOT,,,LD,LE RUISSEAU RAGOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,68.31Z,NAFRev2,N,3.925383,47.145331,0.34,street,Champs Ragot 58120 Chaumard,58068_B098,G,CHAMPS RAGOT,
452694847,00016,45269484700016,O,2004-01-01,NN,,,2008-06-08T10:43:16,true,4,,,,LD,LE RUISSEAU RAGOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.45Z,NAFRev2,N,3.925383,47.145331,0.34,street,Champs Ragot 58120 Chaumard,58068_B098,G,CHAMPS RAGOT,
453794026,00014,45379402600014,O,2004-07-01,NN,,,2016-12-15T03:58:15,true,6,,,,LD,LA COURCELLE,58120,CHAUMARD,,58120,58068,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,47.99A,NAFRev2,N,3.918458,47.143992,0.94,street,La Courcelle 58120 Chaumard,58068_naj7iw,G,LA COURCELLE,
454007311,00029,45400731100029,O,2021-07-01,,,4334ZC,2022-04-30T03:49:50,true,2,,,,,BLAISY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ATELIER DEFOSSE PASCAL,43.34Z,NAFRev2,N,3.893047,47.158542,0.94,street,Blaisy 58120 Chaumard,58068_fmrkx6,G,BLAISY,
480307636,00013,48030763600013,O,2004-12-31,,,,2006-11-01T01:59:49,true,2,,,,,ARDOUX,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,3.926345,47.139729,0.95,street,Ardoux 58120 Chaumard,58068_i0l7g2,G,ARDOUX,
481091494,00023,48109149400023,O,2005-01-01,,,,2006-11-01T02:26:56,false,2,VAUMINOT,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,70.2A,NAFRev1,N,3.886284,47.158498,0.94,street,Vauminot 58120 Chaumard,58068_n0s1uc,D,VAUMINOT,
481167120,00031,48116712000031,P,2021-09-09,,,,2022-01-07T03:52:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUMARD,,[ND],58068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-24,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
483768909,00010,48376890900010,O,2005-09-15,,,,2022-12-09T04:03:12,true,3,,,,LD,L'HUIS MAILLOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.99A,NAFRev2,N,3.918281,47.152984,0.92,street,chemin de l'huis maillot 58120 Chaumard,58068_0010,G,CHEMIN DE L HUIS MAILLOT,
487429508,00020,48742950800020,O,2009-10-05,01,2020,,2022-11-30T09:25:12,false,6,LES VIROLOTS,,,,LES VIROLOTS,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,45.20A,NAFRev2,N,3.872164,47.166173,0.93,street,Les Virolots 58120 Chaumard,58068_iz0z4v,G,LES VIROLOTS,
488056615,00013,48805661500013,O,2005-12-01,,,,2018-05-25T03:38:33,true,2,,,,,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
493703516,00010,49370351600010,O,2007-01-11,NN,,,2013-05-18T04:33:09,true,5,LE BOURG,,,RUE,DES ILES,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2012-12-18,F,LA BOUTIQUE,,,,47.11B,NAFRev2,N,3.909431,47.144214,0.72,street,route des îles 58120 Chaumard,58068_0028,G,ROUTE DES ILES,
500154141,00013,50015414100013,O,2007-09-01,,,,2008-01-05T01:36:40,true,2,DOMAINE D'ALICE,,,,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
501248330,00018,50124833000018,O,2006-01-01,,,,2013-11-27T15:33:57,true,3,,,,LD,SUR LE GRAND CHEMIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,02.10Z,NAFRev2,N,3.923813,47.138395,0.34,street,Sur les Biaux 58120 Chaumard,58068_320i3s,G,SUR LES BIAUX,
502390750,00011,50239075000011,O,2007-01-01,,,,2008-02-05T08:27:00,true,1,,,,,COURGERMAIN,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.944704,47.158469,0.94,street,Courgermain 58120 Chaumard,58068_5y02z3,G,COURGERMAIN,
502664931,00016,50266493100016,O,2008-01-06,,,,2008-02-20T09:42:41,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-06,A,,,,,66.12Z,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
503254922,00019,50325492200019,O,2007-01-01,,,,2008-11-07T13:52:09,true,1,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
505258590,00015,50525859000015,O,2006-10-03,,,,2008-07-16T13:44:43,true,1,MAIRIE,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2006-10-03,A,,,,,93.19Z,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
510299217,00016,51029921700016,O,2008-01-01,,,,2009-02-05T08:24:36,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513994806,00026,51399480600026,O,2023-01-01,,,,2023-04-01T14:15:28,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.09Z,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
522007111,00019,52200711100019,O,2010-01-01,,,,2010-04-26T09:09:55,true,1,,,,,VISSINGY,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,3.907736,47.120326,0.94,street,Vissingy 58120 Chaumard,58068_r8ipgu,G,VISSINGY,
529056244,00013,52905624400013,O,2010-08-21,,,,2010-12-17T07:52:31,true,1,,,,,ARRINGETTE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2010-08-21,A,,,,,01.42Z,NAFRev2,N,3.900144,47.136041,0.94,street,Arringette 58120 Chaumard,58068_lc4lld,G,ARRINGETTE,
530205475,00011,53020547500011,O,2011-02-04,,,,2011-02-10T06:10:28,true,1,,,,,LE BOURG,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,62.02A,NAFRev2,N,3.911642,47.14456,0.95,street,Le Bourg 58120 Chaumard,58068_8tfh12,G,LE BOURG,
532016912,00018,53201691200018,O,2011-05-01,,,9521ZZ,2021-05-07T15:24:41,true,1,LA BELOIRE,,,LD,L'HUIS BERNARD,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,GUAN ELECTRONIQUE,47.41Z,NAFRev2,N,3.919459,47.146276,0.7,street,L'Huy Bernard 58120 Chaumard,58068_B233,G,L HUY BERNARD,
552081317,79590,55208131779590,O,2004-02-01,,,,2008-01-05T02:26:50,false,3,,,,LD,PANNESIERE,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.11Z,NAFRev2,N,3.874196,47.164743,0.67,street,Reservoir Pannecière Chaum 58120 Chaumard,58068_B345,G,RESERVOIR PANNECIERE CHAUM,
591876099,00019,59187609900019,O,,,,,,true,1,,,,,,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
631870532,00019,63187053200019,O,,,,,,true,1,,,,,VAUMINOT,58120,CHAUMARD,,,58068,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,3.886284,47.158498,0.94,street,Vauminot 58120 Chaumard,58068_n0s1uc,G,VAUMINOT,