id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994463,2020-01-17,000001,Vente,49000,22,,GR GRANDE RUE,0070,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AC0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.677729,47.50456
2020-994579,2020-03-12,000001,Vente,12000,,,VIGNES DU PUISOT,B415,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,6642,5.669918,47.519661
2020-994626,2020-03-02,000001,Vente,260,,,MONTANTS DU CHEM DE ST ROC,B287,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.692785,47.492612
2020-994626,2020-03-02,000001,Vente,260,,,LES JONCS PLUMIERS,B269,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.704457,47.487803
2020-994628,2020-04-10,000001,Vente,2000,,,GROS PRES SUR LES PRES GOG,B260,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,5.674365,47.476635
2020-994628,2020-04-10,000001,Vente,2000,,,AUX ECUMOIRES,B199,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,5.699536,47.492675
2020-994636,2020-03-10,000001,Vente,41000,9,,RLE DE L EGLISE,0055,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,100,5.675598,47.505879
2020-994636,2020-03-10,000001,Vente,41000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.675865,47.505772
2020-994681,2020-04-29,000001,Vente,12000,,,AUX GRANDES MARNIERES,B240,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42520,5.694378,47.478825
2020-994692,2020-05-15,000001,Vente,86800,2,,RUE HAUTE,0080,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AC0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,5.677736,47.505354
2020-994693,2020-03-02,000001,Vente,250,,,GROS PRES SUR LES BOIS PER,B258,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1698,5.674465,47.471027
2020-994703,2020-05-25,000001,Vente,90000,9,,RUE DES ECOLES,0045,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0091,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,990,5.675507,47.504917
2020-994844,2020-06-12,000001,Vente,115000,1,,IMP VIGNES DE LA PLANTE,0227,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZM0100,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,987,5.67612,47.502447
2020-994871,2020-06-17,000001,Vente,45000,8,,RUE DU CHATEAU,0033,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0085,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,560,5.676122,47.50486
2020-994908,2020-07-20,000001,Vente,800,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.678187,47.475348
2020-994934,2020-07-21,000001,Vente,800,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,5.678958,47.476036
2020-994948,2020-07-27,000001,Vente,5000,,,VIGNES BARROZ,B407,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058434ZW0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2020-995014,2020-08-21,000001,Vente,6600,,,LES JONCHOTS,B268,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZN0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29330,5.685169,47.502831
2020-995063,2020-08-24,000001,Vente,2000,,,MORIBAUX SUR LES RAYES CHE,B291,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.698308,47.484071
2020-995063,2020-08-24,000001,Vente,2000,,,AUX ESSARDS BOYARD,B207,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,5.700126,47.489897
2020-995063,2020-08-24,000001,Vente,2000,,,AUX ESSARDS BOYARD,B207,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.700211,47.489802
2020-995063,2020-08-24,000001,Vente,2000,,,AU DESSUS DES ESSARDS,B192,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,5.708701,47.492696
2020-995063,2020-08-24,000001,Vente,2000,,,SUR LA BARBOTTIERE,B008,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,5.70689,47.491327
2020-995063,2020-08-24,000001,Vente,2000,,,SUR LA BARBOTTIERE,B008,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,5.707365,47.491608
2020-995065,2020-08-24,000001,Vente,500,,,AU BAS DES ECUMOIRES,B023,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,5.700492,47.496166
2020-995071,2020-08-21,000001,Echange,4120.1,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2144,5.680676,47.476742
2020-995071,2020-08-21,000001,Echange,4120.1,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4296,5.679407,47.47634
2020-995071,2020-08-21,000001,Echange,4120.1,,,AUX GROS PRES SUR LA ROUTE,B257,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000F0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,5.678771,47.476988
2020-995072,2020-08-21,000002,Echange,632,,,AU CHEM DE SAUVIGNEY,B080,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.691052,47.476364
2020-995134,2020-09-04,000001,Vente,183000,4,B,RUE DU RATELOT A QUITTEUR,0650,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700584340B0331,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1109,5.676788,47.527393
2020-995134,2020-09-04,000001,Vente,183000,4,B,RUE DU RATELOT A QUITTEUR,0650,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700584340B0331,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,5.676788,47.527393
2020-995165,2020-09-14,000001,Vente,123500,7,,RUE DU PATRE,0155,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000K0595,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,2090,5.672138,47.516135
2020-995165,2020-09-14,000001,Vente,123500,,,PIERREJUX,B317,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000K0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2005,5.672524,47.516516
2020-995165,2020-09-14,000001,Vente,123500,,,PIERREJUX,B317,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000K0598,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.672524,47.516516
2020-995165,2020-09-14,000001,Vente,123500,,,VIGNES DERRIERE PIERREJUX,B414,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,12610,5.672929,47.516147
2020-995246,2020-10-15,000001,Vente,3500,,,CHEM ST ROCH FONTAINE MIAL,B087,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0693,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.695571,47.489394
2020-995246,2020-10-15,000001,Vente,3500,,,SUR LES BOIS DE PERRIN,B044,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,5.680915,47.470491
2020-995246,2020-10-15,000001,Vente,3500,,,AUX CHAMPS ROUGES,B115,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,5.704296,47.503531
2020-995246,2020-10-15,000001,Vente,3500,,,AUX CHAMPS ROUGES,B115,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,5.705783,47.502092
2020-995246,2020-10-15,000001,Vente,3500,,,EN LA VOYE D IGNY,B272,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000M0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,5.709321,47.50015
2020-995299,2020-10-26,000001,Vente,115000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.676498,47.505603
2020-995299,2020-10-26,000001,Vente,115000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.67665,47.505556
2020-995299,2020-10-26,000001,Vente,115000,5,,RUE DE L EGLISE,0052,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0172,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1242,,
2020-995310,2020-10-28,000001,Vente,12000,,,BAS DE MALHOUTAUX,B015,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZD0072,,,,,,,,,,,,,0,,,,,J,jardins,,,578,5.673726,47.506245
2020-995310,2020-10-28,000001,Vente,12000,6,B,RUE DES CHENEVIERES,0442,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,5.673824,47.506101
2020-995324,2020-11-05,000001,Vente,96000,10,,RUE DU LAVOIR,0090,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0245,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,628,5.675582,47.497922
2020-995324,2020-11-05,000001,Vente,96000,,,EN LA CORNEE,B148,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AD0247,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.675256,47.497826
2020-995388,2020-11-19,000001,Vente,7000,,,SUR GODOT,B250,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,700580000E0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,5.692025,47.489886
2020-995388,2020-11-19,000001,Vente,7000,,,AUX CHANELETS,B070,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZK0009,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.667887,47.475486
2020-995388,2020-11-19,000001,Vente,7000,,,LES JONCHOTS,B268,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZN0097,,,,,,,,,,,,,0,,,,,T,terres,,,11080,5.683414,47.505965
2020-995388,2020-11-19,000001,Vente,7000,,,LA GAILLETTE,B235,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZT0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,5.680564,47.507787
2020-995388,2020-11-19,000001,Vente,7000,,,LA GAILLETTE,B235,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZT0063,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.680564,47.507787
2020-995428,2020-12-10,000001,Vente,140000,15,,RUE DES VIGNES DE LA PLANTE,0228,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000ZM0091,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,997,5.677321,47.501583
2020-995436,2020-12-10,000001,Vente,3500,,,LE VILLAGE DE BEAUJEU EST,B419,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.680263,47.505054
2020-995518,2020-12-28,000001,Vente,60000,7,,RLE DE L EGLISE,0055,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0048,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,415,5.675811,47.505886
2020-995518,2020-12-28,000001,Vente,60000,,,LE VILLAGE DE BEAUJEU OUES,B420,70100,70058,Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur,70,,,70058000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.675975,47.505871
