siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251401931,00018,25140193100018,O,,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
318988441,00016,31898844100016,O,,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
321142259,00019,32114225900019,O,,,,,,true,1,,,,,LE HAUT D HOULBEC,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,0.084274,49.05646,0.73,locality,Le Ht d'Houlbec (Vieux-Pont-en-Auge) 14170 Saint-Pierre-en-Auge,14750_b134,G,LE HT D HOULBEC,VIEUX PONT EN AUGE
324126655,00038,32412665500038,O,1997-10-01,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
324157973,00011,32415797300011,O,,,,,,true,1,,,,,LA BILLARDIERE,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,52.5Z,NAF1993,N,5.4743114,45.3368287,0.89,poi.track,Chemin de la Billardière Beaucroissant,https://osm.org/way/364380340,G,,
340996404,00018,34099640400018,O,,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
341277713,00010,34127771300010,O,,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347310369,00058,34731036900058,O,,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
347597767,00016,34759776700016,O,1985-10-30,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378583082,00011,37858308200011,O,,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
379378789,00018,37937878900018,O,,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
382103091,00015,38210309100015,O,1990-09-25,NN,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
384029955,00018,38402995500018,O,1991-12-04,NN,,,,true,1,,,,CHE,DU COURS DE LONGCHAMP,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394581631,00014,39458163100014,O,,NN,,,,true,1,,,,RTE,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
400295580,00015,40029558000015,O,,NN,,,2007-01-18T09:36:56,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411137789,00011,41113778900011,O,1997-01-15,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
423724707,00025,42372470700025,O,2000-08-15,,,,2013-04-15T12:10:33,false,3,,,,,LA QUESNOTERIE,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.4C,NAF1993,N,0.04704,49.037136,0.93,street,Impasse de la Quesnoterie 14170 Saint-Pierre-en-Auge,14654_zvbneu,G,IMPASSE DE LA QUESNOTERIE,
625642665,00016,62564266500016,O,,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
625842174,00017,62584217400017,O,,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
780772067,00010,78077206700010,O,,,,,,true,1,,,,,,14140,VIEUX PONT EN AUGE,,,14750,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
