siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202487,00018,21020248700018,O,1983-03-01,11,2020,,2022-08-29T09:05:40,true,4,,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
210202487,00026,21020248700026,O,1983-12-21,02,2020,,2022-08-29T09:05:40,false,3,,,,RUE,DES BERCEAUX,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.023794,49.630547,0.95,street,Rue des Berceaux 02340 Dizy-le-Gros,02264_0010,G,RUE DES BERCEAUX,
210202487,00034,21020248700034,O,1996-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
210202487,00042,21020248700042,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
260202601,00019,26020260100019,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
290202670,00011,29020267000011,O,1991-02-04,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
301297164,00016,30129716400016,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE REIMS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021607,49.631351,0.38,street,Rue de la Poste 02340 Dizy-le-Gros,02264_0102,G,RUE DE LA POSTE,
302715966,01709,30271596601709,O,1991-12-18,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,DU FOUR,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,4.024668,49.629955,0.95,housenumber,10 Rue du Four 02340 Dizy-le-Gros,02264_0053_00010,G,10 RUE DU FOUR,
302715966,02723,30271596602723,O,1991-11-18,NN,,,2019-11-14T14:00:13,false,2,,,,,LA CROISETTE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,4.027967,49.629281,0.94,street,La Croisette 02340 Dizy-le-Gros,02264_8r9swi,G,LA CROISETTE,
302728514,00019,30272851400019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
302728522,00012,30272852200012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302752266,00478,30275226600478,O,1989-12-21,,,,2019-11-14T14:00:13,false,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303974653,00014,30397465300014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304203664,00012,30420366400012,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE REIMS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0D,NAF1993,N,4.021607,49.631351,0.38,street,Rue de la Poste 02340 Dizy-le-Gros,02264_0102,G,RUE DE LA POSTE,
306173766,00016,30617376600016,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
306224916,00016,30622491600016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,21.01,NAP,N,,,0,,,,,,
306328717,00013,30632871700013,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,4.021962,49.631422,0.95,housenumber,7 Grande Rue 02340 Dizy-le-Gros,02264_0058_00007,G,7 GRANDE RUE,
306423278,00010,30642327800010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,62.11,NAP,N,,,0,,,,,,
308025311,00017,30802531100017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311775118,00020,31177511800020,O,1984-11-24,,,,2019-11-14T14:00:13,true,4,,,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.3A,NAFRev1,N,4.022391,49.628564,0.95,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
312099823,00014,31209982300014,O,,NN,,,2019-11-14T14:00:13,true,1,,69,,RTE,NATIONALE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313152407,00026,31315240700026,O,2007-01-01,,,,2021-02-23T10:40:02,true,1,,48,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.022328,49.627362,0.95,housenumber,48 Grande Rue 02340 Dizy-le-Gros,02264_0058_00048,G,48 GRANDE RUE,
313579534,00014,31357953400014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,PRINCIPALE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.3Z,NAF1993,N,4.022677,49.627559,0.95,street,Rue Principale 02340 Dizy-le-Gros,02264_0107,G,RUE PRINCIPALE,
313589939,00013,31358993900013,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315258095,00019,31525809500019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRAND RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,4.022391,49.628564,0.77,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
318254042,00019,31825404200019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
318458684,00020,31845868400020,O,2003-03-01,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE LA CROIX MANCEAU,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,4.020061,49.629469,0.95,housenumber,3 Rue de la Croix Manceau 02340 Dizy-le-Gros,02264_0032_00003,G,3 RUE DE LA CROIX MANCEAU,
318996634,00024,31899663400024,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
319536116,00019,31953611600019,O,1980-06-14,NN,,,2020-03-17T03:55:06,true,3,,93,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.024623,49.62364,0.95,housenumber,93 Grande Rue 02340 Dizy-le-Gros,02264_0058_00093,G,93 GRANDE RUE,
324216902,00019,32421690200019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324216910,00012,32421691000012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324479773,00016,32447977300016,O,1982-05-03,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,POIRIER BARA,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,4.018244,49.628501,0.72,street,Lotissement Poirier Bara 02340 Dizy-le-Gros,02264_b3wdjg,G,LOTISSEMENT POIRIER BARA,
324479781,00019,32447978100019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU POIRIER BARA,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.018244,49.628501,0.62,street,Lotissement Poirier Bara 02340 Dizy-le-Gros,02264_b3wdjg,G,LOTISSEMENT POIRIER BARA,
325023455,00026,32502345500026,O,1984-11-24,,,,2019-11-14T14:00:13,true,4,,57,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,4.022694,49.627382,0.95,housenumber,57 Grande Rue 02340 Dizy-le-Gros,02264_0058_00057,G,57 GRANDE RUE,
326843240,00010,32684324000010,O,1983-02-01,NN,,,2019-11-14T14:00:13,false,3,,,,,GRAND RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,4.022391,49.628564,0.77,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
328311311,00034,32831131100034,O,1991-01-02,NN,,,2019-11-14T14:00:13,false,4,,48,,GR,RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,4.022328,49.627362,0.76,housenumber,48 Grande Rue 02340 Dizy-le-Gros,02264_0058_00048,G,48 GRANDE RUE,
328311311,00075,32831131100075,O,2017-10-01,,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE CLERMONT LES FERMES,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03A,NAFRev2,N,4.01845,49.631634,0.95,housenumber,17 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00017,G,17 RUE DE CLERMONT LES FERMES,
329545263,00017,32954526300017,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,4,,51,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,47.89Z,NAFRev2,N,4.022747,49.62779,0.95,housenumber,51 Grande Rue 02340 Dizy-le-Gros,02264_0058_00051,G,51 GRANDE RUE,
330035312,00017,33003531200017,O,1984-06-01,NN,,9602AA,2021-02-23T10:50:39,true,3,,,,RUE,DE REIMS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.019264,49.630924,0.52,street,Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd,G,RUE DE CLERMONT LES FERMES,
330350455,00029,33035045500029,O,2006-06-06,,,,2019-11-14T14:00:13,true,3,5-7,5,,GR,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,4.021816,49.631495,0.84,housenumber,5 Grande Rue 02340 Dizy-le-Gros,02264_0058_00005,G,5 GRANDE RUE,
332648443,00023,33264844300023,O,1989-07-01,NN,,,2019-11-14T14:00:13,true,4,,87,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.81Z,NAFRev2,N,4.023219,49.624977,0.95,housenumber,87 Grande Rue 02340 Dizy-le-Gros,02264_0058_00087,G,87 GRANDE RUE,
335278982,00038,33527898200038,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES MURETS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.2J,NAF1993,O,4.020162,49.628083,0.59,street,Rue du Muret 02340 Dizy-le-Gros,02264_0094,G,RUE DU MURET,
335291829,00026,33529182900026,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE REIMS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.021607,49.631351,0.38,street,Rue de la Poste 02340 Dizy-le-Gros,02264_0102,G,RUE DE LA POSTE,
340694744,00046,34069474400046,O,2013-06-25,,,,2021-02-23T10:56:38,true,1,,5,,,GRAND RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,47.78C,NAFRev2,N,4.021816,49.631495,0.8,housenumber,5 Grande Rue 02340 Dizy-le-Gros,02264_0058_00005,G,5 GRANDE RUE,
340698448,00016,34069844800016,O,1986-01-07,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,GREGOIRE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,94.99Z,NAFRev2,N,4.023941,49.628099,0.94,street,Rue Grégoire 02340 Dizy-le-Gros,02264_0063,G,RUE GREGOIRE,
341194074,00025,34119407400025,O,1987-02-01,NN,,,2019-11-14T14:00:13,false,3,,57,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.022694,49.627382,0.95,housenumber,57 Grande Rue 02340 Dizy-le-Gros,02264_0058_00057,G,57 GRANDE RUE,
341194074,00033,34119407400033,O,2017-11-01,,,,2021-02-23T10:57:00,true,1,,2,B,RUE,DES BERCEAUX,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90D,NAFRev2,N,4.022354,49.63034,0.86,housenumber,2bis Rue des Berceaux 02340 Dizy-le-Gros,02264_0010_00002_bis,G,2BIS RUE DES BERCEAUX,
342756582,00017,34275658200017,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,2,,5,,RUE,DES TILLEULS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,4.024124,49.627447,0.94,housenumber,5 Rue des Tilleuls 02340 Dizy-le-Gros,02264_0127_00005,G,5 RUE DES TILLEULS,
343876157,00011,34387615700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.1B,NAF1993,N,4.022391,49.628564,0.95,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
344017074,00016,34401707400016,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344303581,00013,34430358100013,O,1988-03-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU JARD,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,45.2V,NAF1993,N,4.022249,49.624499,0.94,street,Rue du Jard 02340 Dizy-le-Gros,02264_0075,G,RUE DU JARD,
344383310,00028,34438331000028,O,1999-05-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU POIRIER BARA,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,80.4D,NAFRev1,N,4.018244,49.628501,0.61,housenumber,4 Lotissement Poirier Bara 02340 Dizy-le-Gros,02264_b3wdjg_00004,G,4 LOTISSEMENT POIRIER BARA,
348199738,00017,34819973800017,O,1988-08-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348788548,00017,34878854800017,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
350923587,00017,35092358700017,O,1989-03-01,01,2020,,2022-08-29T09:01:26,true,4,,,,,FERME DU BOIS D ANGOUTTE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.018271,49.65516,0.64,street,Lieu Dit le Bois d’Angoutte 02340 Dizy-le-Gros,02264_B002,G,LIEU DIT LE BOIS D ANGOUTTE,
356000224,01653,35600022401653,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.019091,49.631146,0.93,housenumber,1 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00001,G,1 RUE DE CLERMONT LES FERMES,
356000224,10167,35600022410167,O,2005-10-25,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DE LA POSTE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.02166,49.631143,0.94,housenumber,5 Rue de la Poste 02340 Dizy-le-Gros,02264_0102_00005,G,5 RUE DE LA POSTE,
377819420,00029,37781942000029,O,1990-10-01,NN,,1071CB,2020-12-11T10:22:03,false,5,,,,GR,RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,10.71C,NAFRev2,O,4.022391,49.628564,0.67,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
378156400,00012,37815640000012,O,1990-05-15,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,ARISTIDE BRIAND,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
378385272,00026,37838527200026,O,2001-10-05,NN,,,2021-01-08T03:42:03,true,3,,2,,RUE,DU FOUR,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.023518,49.629823,0.95,housenumber,2 Rue du Four 02340 Dizy-le-Gros,02264_0053_00002,G,2 RUE DU FOUR,
379138639,00016,37913863900016,O,1990-02-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU FOUR,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.023518,49.629823,0.95,housenumber,2 Rue du Four 02340 Dizy-le-Gros,02264_0053_00002,G,2 RUE DU FOUR,
380575886,00011,38057588600011,O,1983-07-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.91A,NAFRev2,O,4.019568,49.629751,0.91,street,Rue de la Mairie 02340 Dizy-le-Gros,02264_0086,D,RUE DE LA MAIRIE,
381394998,00011,38139499800011,O,1991-04-02,NN,,,2019-11-14T14:00:13,false,4,,17,,RUE,COQUEBERT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,4.024975,49.627753,0.95,housenumber,17 Rue Coquebert 02340 Dizy-le-Gros,02264_0027_00017,G,17 RUE COQUEBERT,
381394998,00029,38139499800029,O,2003-08-25,02,2020,4332AB,2022-08-29T09:08:33,true,3,,11,,RUE,COQUEBERT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.024917,49.628021,0.95,housenumber,11 Rue Coquebert 02340 Dizy-le-Gros,02264_0027_00011,G,11 RUE COQUEBERT,
381902311,00012,38190231100012,O,1991-04-01,01,2020,,2022-08-29T09:09:01,true,4,M RENARD VINCENT,17,,RTE,DE CLERMONT,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.018451,49.631634,0.8,housenumber,17 Rue de Clermont 02340 Dizy-le-Gros,02264_0026_00017,G,17 RUE DE CLERMONT,
382811131,00012,38281113100012,O,1991-09-01,,,,2019-11-14T14:00:13,false,3,,,,RUE,DU MURET,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,70.1B,NAF1993,,4.020162,49.628083,0.94,street,Rue du Muret 02340 Dizy-le-Gros,02264_0094,G,RUE DU MURET,
383289279,00010,38328927900010,O,1991-06-20,NN,,,2019-11-14T14:00:13,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384735171,00017,38473517100017,O,1992-01-15,NN,,,2019-11-14T14:00:13,true,3,FERME DU BOIS D'ANGOUTTE,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.018271,49.65516,0.64,street,Lieu Dit le Bois d’Angoutte 02340 Dizy-le-Gros,02264_B002,D,LIEU DIT LE BOIS D ANGOUTTE,
387620370,00016,38762037000016,O,1992-05-18,01,2020,,2022-08-29T09:12:31,true,5,,,,RUE,DES GOBAINS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,01.50Z,NAFRev2,O,4.02475,49.629296,0.94,street,Rue des Gobains 02340 Dizy-le-Gros,02264_0057,G,RUE DES GOBAINS,
388359846,00010,38835984600010,O,1992-08-12,NN,,,2019-11-14T14:00:13,true,4,,3,,RUE,DE LA CROIX MANCEAU,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.1B,NAFRev1,N,4.020061,49.629469,0.95,housenumber,3 Rue de la Croix Manceau 02340 Dizy-le-Gros,02264_0032_00003,G,3 RUE DE LA CROIX MANCEAU,
389275496,00013,38927549600013,O,1992-10-30,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DES GRANGES,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,68.20B,NAFRev2,N,4.020951,49.630901,0.94,housenumber,2 Rue des Granges 02340 Dizy-le-Gros,02264_0060_00002,G,2 RUE DES GRANGES,
389741026,00014,38974102600014,O,1993-01-08,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DES TILLEULS,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,4.024291,49.627394,0.94,housenumber,6 Rue des Tilleuls 02340 Dizy-le-Gros,02264_0127_00006,G,6 RUE DES TILLEULS,
389741026,00022,38974102600022,O,2008-02-01,,,,2021-04-07T03:50:50,true,1,,3,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.021821,49.632338,0.95,housenumber,3 Grande Rue 02340 Dizy-le-Gros,02264_0058_00003,G,3 GRANDE RUE,
390190627,00021,39019062700021,O,2012-09-20,,,,2019-11-14T14:00:13,true,1,,51,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,47.89Z,NAFRev2,N,4.022747,49.62779,0.95,housenumber,51 Grande Rue 02340 Dizy-le-Gros,02264_0058_00051,G,51 GRANDE RUE,
390386126,00010,39038612600010,O,1993-01-01,NN,,,2021-05-01T03:40:10,true,4,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392062964,00011,39206296400011,O,1993-08-01,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
392697934,00025,39269793400025,O,1995-05-01,NN,,,2019-11-14T14:00:13,true,1,,9,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,01.1A,NAF1993,N,4.021986,49.631269,0.95,housenumber,9 Grande Rue 02340 Dizy-le-Gros,02264_0058_00009,G,9 GRANDE RUE,
393099692,00021,39309969200021,O,2003-11-01,NN,,4520AA,2021-02-23T11:18:52,true,3,,64,,,GRAND RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.02255,49.625935,0.81,housenumber,64 Grande Rue 02340 Dizy-le-Gros,02264_0058_00064,G,64 GRANDE RUE,
394307920,00014,39430792000014,O,1994-01-01,00,2020,,2022-08-29T09:18:03,true,3,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394483812,00019,39448381200019,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.022117,49.628545,0.95,housenumber,26 Grande Rue 02340 Dizy-le-Gros,02264_0058_00026,G,26 GRANDE RUE,
398559468,00010,39855946800010,O,1994-07-26,NN,,,2019-12-09T09:47:51,true,3,,5,,RUE,DE LA CROIX MANCEAU,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.019721,49.629387,0.95,housenumber,5 Rue de la Croix Manceau 02340 Dizy-le-Gros,02264_0032_00005,G,5 RUE DE LA CROIX MANCEAU,
398654145,00018,39865414500018,O,1994-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,4.022391,49.628564,0.95,street,Grande Rue 02340 Dizy-le-Gros,02264_0058,G,GRANDE RUE,
399937531,00024,39993753100024,O,1995-02-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE CLERMONT LES FERMES,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,85.1C,NAF1993,N,4.019023,49.631341,0.95,housenumber,2 Rue de Clermont les Fermes 02340 Dizy-le-Gros,02264_emhfmd_00002,G,2 RUE DE CLERMONT LES FERMES,
400611588,00015,40061158800015,O,1995-04-05,NN,,,2019-11-14T14:00:13,false,4,,85,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1999-05-01,F,ARBORESCENCES,,,,01.4B,NAF1993,N,4.023101,49.625347,0.95,housenumber,85 Grande Rue 02340 Dizy-le-Gros,02264_0058_00085,G,85 GRANDE RUE,
401362546,00020,40136254600020,O,1996-01-18,NN,,,2019-11-14T14:00:13,false,3,,48,,,GRANDE RUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,85.1E,NAF1993,N,4.022328,49.627362,0.95,housenumber,48 Grande Rue 02340 Dizy-le-Gros,02264_0058_00048,G,48 GRANDE RUE,
401968789,00016,40196878900016,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401968888,00016,40196888800016,O,1995-07-01,NN,,,2019-11-14T14:00:13,true,3,,55,,RUE,PRINCIPALE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022677,49.627559,0.95,housenumber,55 Rue Principale 02340 Dizy-le-Gros,02264_0107_00055,G,55 RUE PRINCIPALE,
404482143,00017,40448214300017,O,1996-03-20,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DU PETIT GUE,02340,DIZY-LE-GROS,,,02264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.021821,49.630494,0.62,housenumber,1 Rue du Gué 02340 Dizy-le-Gros,02264_0066_00001,G,1 RUE DU GUE,