siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903357,00015,21090335700015,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903357,00023,21090335700023,O,1997-01-01,NN,,,2017-05-18T16:40:51,false,4,MAIRIE,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210903357,00031,21090335700031,O,1995-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
260904255,00015,26090425500015,O,1984-10-01,NN,,,2016-11-20T14:02:38,true,4,,,,,MAIRIE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905377,00016,26090537700016,O,,NN,,,,true,1,,,,,MAIRIE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270901374,00016,27090137400016,O,,NN,,,,true,1,,,,,MAIRIE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331338087,00017,33133808700017,O,,NN,,,2007-01-18T09:19:40,true,1,,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379599244,00017,37959924400017,O,,NN,,,,true,1,,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389504325,00017,38950432500017,O,1993-01-03,NN,,,,true,1,,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404989949,00015,40498994900015,O,,NN,,,,true,1,,,,,,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
495292856,00012,49529285600012,O,2007-04-09,,,4399CZ,2015-03-17T01:36:12,true,2,,,,LD,BARNOUS,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
508897212,00017,50889721200017,O,2008-10-01,NN,,,2012-05-05T14:28:12,true,3,EN COUSERANS,,,,ATELIER,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,23.20Z,NAFRev2,N,-2.3385564,47.6984883,0.89,poi.art,Atelier (Art) Rochefort-en-Terre,https://osm.org/node/5292520594,G,,
509979969,00011,50997996900011,O,2008-01-01,,,,2009-01-20T09:20:15,true,1,,,,LD,LE VILLAGE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.980876,42.938619,0.74,street,Village 09800 Villeneuve,09335_nxiw8a,G,VILLAGE,
527657910,00024,52765791000024,O,2015-12-01,,,4399CZ,2021-02-23T15:43:42,true,1,,,,,VILLAGE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,MEURISSE JULIEN,41.20A,NAFRev2,N,0.980876,42.938619,0.92,street,Village 09800 Villeneuve,09335_nxiw8a,G,VILLAGE,
750841702,00012,75084170200012,O,2012-02-23,,,,2012-04-10T14:46:27,true,1,,,,,LE PRESBYTERE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,90.01Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
794515643,00011,79451564300011,O,2006-03-14,,,,2015-06-22T08:12:06,true,1,,,,,ECOLE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2006-03-14,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
798583472,00013,79858347200013,O,2013-11-02,,,,2014-07-10T02:54:04,true,1,,,,,LE VILLAGE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,43.91B,NAFRev2,N,0.980876,42.938619,0.74,street,Village 09800 Villeneuve,09335_nxiw8a,G,VILLAGE,
834976573,00016,83497657300016,O,2018-01-13,,,,2018-01-30T19:35:23,true,1,,,,,VILLAGE LE PAS DES LOUPS,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2018-01-13,A,DRACARYS,,,,01.49Z,NAFRev2,N,0.980876,42.938619,0.38,street,Village 09800 Villeneuve,09335_nxiw8a,G,VILLAGE,
840618508,00013,84061850800013,O,2018-07-09,,,,2020-11-30T03:37:04,true,2,,,,,RUE DU MIQUEOU,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
843947193,00010,84394719300010,O,2018-10-08,,,4339ZZ,2018-12-05T16:56:59,true,1,,,,RUE,DE JOUANISSE,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,ROBERT MULTISERVICES BATIMENT,43.39Z,NAFRev2,N,,,0,,,,,,
852647411,00010,85264741100010,O,2011-02-16,,,,2020-09-10T03:37:19,true,2,,,,RUE,DU MIQUEOU,09800,VILLENEUVE,,,09335,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
