id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384592,2021-03-04,000001,Vente,125152,11,B,RUE DES BORDES,0015,28200,28198,Jallans,28,,,28198000ZX0089,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,512,1.369813,48.075931
2021-384592,2021-03-04,000001,Vente,125152,11,B,RUE DES BORDES,0015,28200,28198,Jallans,28,,,28198000ZX0089,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,295,1.369813,48.075931
2021-384745,2021-02-19,000001,Vente,12000,,,LES DERRIERES DE JALLANS,B012,28200,28198,Jallans,28,,,28198000ZW0096,,,,,,,,,,,,,0,,,,,S,sols,,,1880,1.376228,48.07697
2021-384746,2021-02-19,000002,Vente,120000,8,,RUE DES DEMOISELLES,0030,28200,28198,Jallans,28,,,281980000F0748,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,2084,1.376115,48.076838
2021-386586,2021-05-06,000001,Vente,73500,1,,RUE DES QUATRE VENTS,0090,28200,28198,Jallans,28,,,281980000F0344,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,250,1.372424,48.074971
2021-386586,2021-05-06,000001,Vente,73500,1,,RUE DES QUATRE VENTS,0090,28200,28198,Jallans,28,,,281980000F0344,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,246,1.372424,48.074971
2021-386725,2021-05-21,000001,Vente,90000,1,,IMP DE JUMEAUX,0061,28200,28198,Jallans,28,,,28198000ZO0066,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,811,1.38815,48.086799
2021-387485,2021-05-25,000001,Vente,35000,9,B,RUE DE DONNEMAIN,0037,28200,28198,Jallans,28,,,281980000F0683,,,,,,,,,,,,,0,,,,,S,sols,,,1232,1.374609,48.07599
2021-388440,2021-07-09,000001,Vente,204400,19,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0352,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,634,1.369735,48.075321
2021-388440,2021-07-09,000001,Vente,204400,19,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.369735,48.075321
2021-388440,2021-07-09,000001,Vente,204400,19,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0352,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,466,1.369735,48.075321
2021-388440,2021-07-09,000001,Vente,204400,19,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0352,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,634,1.369735,48.075321
2021-388928,2021-06-28,000001,Vente,75000,10,,RUE DES BORDES,0015,28200,28198,Jallans,28,,,281980000F0258,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,725,1.370535,48.075681
2021-388928,2021-06-28,000001,Vente,75000,,,JALLANS,B019,28200,28198,Jallans,28,,,281980000F0259,,,,,,,,,,,,,0,,,,,J,jardins,,,603,1.370624,48.075541
2021-389369,2021-07-30,000001,Vente,61000,15,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,28198000ZX0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,1.368969,48.072953
2021-389369,2021-07-30,000001,Vente,61000,15,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,28198000ZX0179,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1001,1.368969,48.072953
2021-389454,2021-07-23,000001,Vente,149500,30,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0548,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,491,1.368659,48.074644
2021-389459,2021-07-31,000001,Vente,230000,16,,RUE DES DEMOISELLES,0030,28200,28198,Jallans,28,,,28198000ZW0079,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,655,1.377887,48.076429
2021-389459,2021-07-31,000001,Vente,230000,16,,RUE DES DEMOISELLES,0030,28200,28198,Jallans,28,,,28198000ZW0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,1.377887,48.076429
2021-389487,2021-07-30,000001,Vente,280000,9001,F,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,AG,terrains d'agrément,,,6406,1.378023,48.075138
2021-389487,2021-07-30,000001,Vente,280000,9001,F,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,S,sols,,,4632,1.378023,48.075138
2021-391298,2021-09-24,000001,Vente,104350,27,,RUE DE DONNEMAIN,0037,28200,28198,Jallans,28,,,281980000F0366,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,350,1.375096,48.077898
2021-391298,2021-09-24,000001,Vente,104350,27,,RUE DE DONNEMAIN,0037,28200,28198,Jallans,28,,,281980000F0366,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,371,1.375096,48.077898
2021-391693,2021-09-29,000001,Vente,32000,,,LES QUATRE VENTS,B030,28200,28198,Jallans,28,,,28198000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.375554,48.074942
2021-391740,2021-09-17,000001,Vente,129000,1,,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,1.378919,48.075176
2021-391740,2021-09-17,000001,Vente,129000,1,,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0042,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,682,1.378919,48.075176
2021-392373,2021-10-23,000002,Vente,381600,,,JALLANS,B019,28200,28198,Jallans,28,,,281980000F0294,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.368785,48.075133
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,539,1.368639,48.075017
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,539,1.368639,48.075017
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,31,5,S,sols,,,539,1.368639,48.075017
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,539,1.368639,48.075017
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,539,1.368639,48.075017
2021-392373,2021-10-23,000002,Vente,381600,25,A,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0774,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,539,1.368639,48.075017
2021-392783,2021-11-09,000001,Vente,82500,19,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,281980000E0096,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,842,1.368383,48.072945
2021-392783,2021-11-09,000001,Vente,82500,19,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,281980000E0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,1.368383,48.072945
2021-392783,2021-11-09,000001,Vente,82500,19,,RUE DU ONZE NOVEMBRE,0075,28200,28198,Jallans,28,,,281980000E0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,1.368383,48.072945
2021-393031,2021-11-13,000001,Vente,153000,13,,RUE DES TILLEULS,0112,28200,28198,Jallans,28,,,281980000F0471,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,546,1.367421,48.073652
2021-393238,2021-11-04,000001,Vente,72000,31,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0312,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,241,1.367515,48.074795
2021-393238,2021-11-04,000001,Vente,72000,31,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,1.367515,48.074795
2021-393692,2021-12-14,000001,Vente,150822,32,,RUE DES TILLEULS,0112,28200,28198,Jallans,28,,,281980000F0696,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,609,1.36921,48.07423
2021-394095,2021-11-30,000001,Vente,20000,,,ROCHEFORT,B032,28200,28198,Jallans,28,,,28198000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.36638,48.068169
2021-394095,2021-11-30,000001,Vente,20000,,,ROCHEFORT,B032,28200,28198,Jallans,28,,,28198000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.36638,48.068169
2021-394095,2021-11-30,000001,Vente,20000,,,ROCHEFORT,B032,28200,28198,Jallans,28,,,28198000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.36638,48.068169
2021-394234,2021-12-29,000001,Vente,489000,9001,F,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,S,sols,,,4632,1.378023,48.075138
2021-394234,2021-12-29,000001,Vente,489000,9001,F,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1662,0,AG,terrains d'agrément,,,6406,1.378023,48.075138
2021-394494,2021-12-14,000001,Vente,3800,,,LES DERRIERES DE JALLANS,B012,28200,28198,Jallans,28,,,28198000ZW0098,,,,,,,,,,,,,0,,,,,T,terres,,,1794,1.375526,48.077067
2021-394852,2021-01-04,000001,Vente,130000,30,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0548,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,491,1.368659,48.074644
2021-394903,2021-01-28,000001,Vente,202720,9,B,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0395,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.370534,48.075271
2021-394903,2021-01-28,000001,Vente,202720,9,B,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0395,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,317,1.370534,48.075271
2021-394903,2021-01-28,000001,Vente,202720,11,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0736,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.370686,48.075167
2021-394915,2021-01-22,000001,Vente,655,,,RUE DE LA REPUBLIQUE,0095,28200,28198,Jallans,28,,,281980000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,131,1.368377,48.074333
2021-394963,2021-01-28,000001,Vente,96500,14,,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0064,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,565,1.380172,48.075875
2021-394963,2021-01-28,000001,Vente,96500,14,,LES SORBIERS,B035,28200,28198,Jallans,28,,,28198000ZW0064,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,240,1.380172,48.075875
