id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496909,2019-01-28,000001,Vente,440000,5309,F,PEYRES CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0309,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.718302,43.744728
2019-496909,2019-01-28,000001,Vente,440000,5309,F,PEYRES CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0309,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1001,3.718302,43.744728
2019-496909,2019-01-28,000001,Vente,440000,,,PEYRES CANES,B035,34380,34342,Viols-en-Laval,34,,,343420000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,434,3.718834,43.744643
2019-497276,2019-02-08,000001,Vente,153000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-497276,2019-02-08,000001,Vente,153000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-497276,2019-02-08,000001,Vente,153000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,12,78.29,,,,,,,,,1,2,Appartement,78,1,,,,,,,
2019-506460,2019-12-27,000001,Vente,80000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-506460,2019-12-27,000001,Vente,80000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-506460,2019-12-27,000001,Vente,80000,5005,,CHT DE CAMBOUS,A010,34380,34342,Viols-en-Laval,34,,,343420000A0441,,,5,44.88,,,,,,,,,1,2,Appartement,44,1,,,,,,,
