id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,5001,A,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2635,-0.723803,46.194769
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.723654,46.194522
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0031,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.723535,46.194493
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.723589,46.194384
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,,,140,-0.724016,46.194532
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0055,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.723798,46.194497
2023-192935,2023-01-23,000001,Vente,295000,,,BOIS JOLY,B007,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0058,,,,,,,,,,,,,0,,,,,S,sols,,,411,-0.723595,46.194248
2023-192935,2023-01-23,000001,Vente,295000,,,PE PIERRAILLEUX,B065,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.72424,46.194641
2023-192944,2023-01-25,000001,Vente,34000,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.693241,46.16904
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.66518,46.174672
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.66518,46.174672
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,-0.66518,46.174672
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-0.66518,46.174672
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-0.66518,46.174672
2023-192945,2023-01-25,000001,Vente,180000,10,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0125,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1200,-0.66518,46.174672
2023-193127,2023-01-14,000001,Vente,31325.68,,,LE BOUQUETEAU,B009,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,23720,-0.703107,46.177763
2023-193127,2023-01-14,000001,Vente,31325.68,,,FIEF DU BOUQUETEAU,B037,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,38980,-0.693053,46.177963
2023-193128,2023-01-14,000002,Vente,12061.2,,,FIEF DE SECHEBEC,B036,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,15450,-0.69131,46.181397
2023-193128,2023-01-14,000002,Vente,12061.2,,,LA BOURDOISE,B010,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,16290,-0.698946,46.165581
2023-193129,2023-01-14,000003,Vente,1132.4,,,LA BOURDOISE,B010,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.70365,46.159987
2023-193130,2023-01-14,000004,Vente,27141.12,,,LES COMBES,B024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-0.68136,46.17722
2023-193130,2023-01-14,000004,Vente,27141.12,,,LES COMBES,B024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZH0080,,,,,,,,,,,,,0,,,,,T,terres,,,17822,-0.68136,46.17722
2023-193130,2023-01-14,000004,Vente,27141.12,,,FIEF DU BOUQUETEAU,B037,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,46110,-0.695853,46.178646
2023-193130,2023-01-14,000004,Vente,27141.12,,,LE PAVILLON,B064,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,1472,-0.694646,46.173557
2023-193131,2023-01-14,000005,Vente,9278.46,,,LA BOURDOISE,B010,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,7446,-0.703786,46.159735
2023-193131,2023-01-14,000005,Vente,9278.46,,,LE PAVILLON,B064,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0132,,,,,,,,,,,,,0,,,,,T,terres,,,1623,-0.694809,46.173289
2023-193131,2023-01-14,000005,Vente,9278.46,,,LE PAVILLON,B064,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZI0134,,,,,,,,,,,,,0,,,,,T,terres,,,7978,-0.695165,46.172466
2023-193131,2023-01-14,000005,Vente,9278.46,,,CHAMP DE MORTAGNE,B016,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,7370,-0.689154,46.175969
2023-193132,2023-01-14,000006,Vente,11925.16,,,LES TROIS CHENES,B096,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0086,,,,,,,,,,,,,0,,,,,T,terres,,,11020,-0.700792,46.166069
2023-193132,2023-01-14,000006,Vente,11925.16,,,CHAMP DE MORTAGNE,B016,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0247,,,,,,,,,,,,,0,,,,,T,terres,,,20362,-0.688343,46.176177
2023-193642,2023-02-07,000002,Echange,14500,,,PIED DE FOND,B074,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-0.722076,46.177438
2023-193642,2023-02-07,000002,Echange,14500,,,PIECE DU GRAND BOIS,B071,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,14440,-0.710608,46.168137
2023-194619,2023-02-25,000001,Vente,20495.25,,,FIEF ST PIERRE,B039,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0107,,,,,,,,,,,,,0,,,,,T,terres,,,12270,-0.675315,46.161086
2023-194620,2023-02-25,000001,Vente,20026.53,,,LE PIARAILLEUX,B069,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0182,,,,,,,,,,,,,0,,,,,T,terres,,,9313,-0.672369,46.159564
2023-194623,2023-02-25,000001,Vente,16348.5,,,LE PIARAILLEUX,B069,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0167,,,,,,,,,,,,,0,,,,,T,terres,,,17470,-0.669861,46.162389
2023-194623,2023-02-25,000001,Vente,16348.5,,,PRE RENOUX,B085,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZO0186,,,,,,,,,,,,,0,,,,,T,terres,,,14880,-0.666257,46.164542
2023-194623,2023-02-25,000001,Vente,16348.5,,,PRE RENOUX,B085,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZO0187,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.667418,46.164061
2023-194809,2023-03-13,000001,Vente,23000,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.693156,46.169219
2023-194809,2023-03-13,000001,Vente,23000,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.693055,46.169302
2023-194844,2023-02-24,000001,Vente,21569.55,,,LE CUQUET,B026,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0154,,,,,,,,,,,,,0,,,,,T,terres,,,18180,-0.675508,46.167253
2023-194844,2023-02-24,000001,Vente,21569.55,,,PRE GALANT,B083,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZO0179,,,,,,,,,,,,,0,,,,,T,terres,,,15690,-0.660229,46.169217
2023-194844,2023-02-24,000001,Vente,21569.55,,,BOIS DE LA TOUCHE,B005,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,5860,-0.670657,46.176918
2023-195379,2023-03-28,000001,Vente,36500,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.692871,46.169453
2023-195736,2023-03-24,000001,Vente,19523,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,-0.692645,46.171213
2023-196020,2023-04-06,000001,Vente,366,,,FIEF ST PIERRE,B039,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0031,,,,,,,,,,,,,0,,,,,L,landes,,,840,-0.67809,46.158119
2023-196020,2023-04-06,000001,Vente,366,,,FIEF ST PIERRE,B039,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,-0.673703,46.159125
2023-196020,2023-04-06,000001,Vente,366,,,CHAMP DE MORTAGNE,B016,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,-0.684988,46.173803
2023-196061,2023-04-25,000001,Vente,136200,1,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0497,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.689986,46.168186
2023-196471,2023-04-20,000001,Vente,160000,41,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0367,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,701,-0.684896,46.165909
2023-196471,2023-04-20,000001,Vente,160000,41,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-0.684896,46.165909
2023-196471,2023-04-20,000001,Vente,160000,39,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.685075,46.165774
2023-198449,2023-06-30,000001,Vente,175000,28,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0134,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,282,-0.687325,46.166884
2023-198449,2023-06-30,000001,Vente,175000,28,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-0.687325,46.166884
2023-198449,2023-06-30,000001,Vente,175000,5038,,RUE DE L ECOLE,0012,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.687709,46.166846
2023-198449,2023-06-30,000001,Vente,175000,5038,,RUE DE L ECOLE,0012,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.687709,46.166846
2023-198449,2023-06-30,000001,Vente,175000,5040,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.687641,46.166807
2023-198449,2023-06-30,000001,Vente,175000,5040,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.687641,46.166807
2023-198659,2023-06-29,000001,Vente,33000,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-0.692046,46.16941
2023-199156,2023-07-18,000001,Vente,2703,,,BOSSAY,B008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0180,,,,,,,,,,,,,0,,,,,T,terres,,,5210,-0.675277,46.17077
2023-199156,2023-07-18,000001,Vente,2703,,,BOSSAY,B008,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZR0181,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.675656,46.170743
2023-199960,2023-08-04,000001,Vente,840,,,FIEF ST PIERRE,B039,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZN0070,,,,,,,,,,,,,0,,,,,L,landes,,,973,-0.676098,46.157629
2023-200307,2023-08-04,000001,Vente,217500,5013,,MOULIN DE LA MOTTE,B061,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZE0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,655,-0.686013,46.190104
2023-200390,2023-08-03,000001,Vente,74000,16,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0360,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.688316,46.167289
2023-200390,2023-08-03,000001,Vente,74000,14,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0361,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,180,-0.68842,46.167251
2023-200390,2023-08-03,000001,Vente,74000,14,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.68842,46.167251
2023-200390,2023-08-03,000001,Vente,74000,14,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.68842,46.167251
2023-200390,2023-08-03,000001,Vente,74000,,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.688341,46.167285
2023-201881,2023-09-27,000001,Vente,205000,8,A,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0418,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,512,-0.68926,46.167022
2023-201881,2023-09-27,000001,Vente,205000,8,A,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.689077,46.166998
2023-201881,2023-09-27,000001,Vente,205000,8,A,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.689087,46.167123
2023-201881,2023-09-27,000001,Vente,205000,,,LA REVETIZON,B089,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0422,,,,,,,,,,,,,0,,,,,J,jardins,,,564,-0.689427,46.166835
2023-202030,2023-09-30,000001,Vente,85000,,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.689072,46.167243
2023-202030,2023-09-30,000001,Vente,85000,8,T,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0229,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,328,-0.688757,46.16711
2023-202030,2023-09-30,000001,Vente,85000,5055,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.688761,46.167065
2023-202030,2023-09-30,000001,Vente,85000,5055,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.688761,46.167065
2023-202030,2023-09-30,000001,Vente,85000,,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.688918,46.167107
2023-202030,2023-09-30,000001,Vente,85000,,,RUE DE LA MAIRIE,0024,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.688737,46.167237
2023-202566,2023-10-19,000002,Echange,32,,,LORIAS,B055,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2023-202567,2023-10-19,000003,Echange,45,,,RUE DU STADE,0045,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-202702,2023-10-19,000001,Vente,211400,,,SIMOUSSAIS,B094,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0023,,,,,,,,,,,,,0,,,,,S,sols,,,428,-0.666254,46.173998
2023-202702,2023-10-19,000001,Vente,211400,15,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0126,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,689,-0.665982,46.173988
2023-202702,2023-10-19,000001,Vente,211400,15,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,-0.665982,46.173988
2023-202702,2023-10-19,000001,Vente,211400,,,RUE DES NOYERS,0006,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.666069,46.174152
2023-203189,2023-10-31,000001,Vente,3400000,5043,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,11356,-0.694036,46.156699
2023-203189,2023-10-31,000001,Vente,3400000,5043,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,T,terres,,,73704,-0.694036,46.156699
2023-203189,2023-10-31,000001,Vente,3400000,5043,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,T,terres,,,4990,-0.694036,46.156699
2023-203189,2023-10-31,000001,Vente,3400000,,,FIEF DU MAGNEREAUD,B038,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,26020,-0.694415,46.154529
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,11563,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,111,4,BT,taillis simples,,,11563,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,11273,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,11273,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,93244,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5024,,LE MAGNERAUD,B056,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0048,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,93244,-0.697747,46.153739
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,539,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,T,terres,,,37985,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,T,terres,,,37985,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,T,terres,,,36050,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,T,terres,,,36050,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,T,terres,,,12015,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,285347,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,356,0,S,sols,,,285347,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,314,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,402,0,S,sols,,,285347,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,285347,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,S,sols,,,285347,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,832,0,T,terres,,,3984,-0.69483,46.148218
2023-203189,2023-10-31,000001,Vente,3400000,5050,F,DOMAINE DU MAGNERAUD,B102,17700,17382,Saint-Pierre-d'Amilly,17,,,17382000ZD0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,3984,-0.69483,46.148218