id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767941,2020-07-30,000001,Vente,122000,4,,PL DE L EGLISE,0005,55160,55579,Watronville,55,,,555790000D0038,,,,,,,,,,,,,0,1,Maison,216,10,S,sols,,,750,,
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,875,,
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0041,,,,,,,,,,,,,0,,,,,S,sols,,,515,,
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0481,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,5.543862,49.138281
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0500,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,5.543699,49.138218
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0509,,,,,,,,,,,,,0,,,,,P,prés,,,1440,,
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0509,,,,,,,,,,,,,0,,,,,VE,vergers,,,425,,
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,897,5.544021,49.137658
2020-767941,2020-07-30,000001,Vente,122000,,,WATRONVILLE,B033,55160,55579,Watronville,55,,,555790000D0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,,
2020-767941,2020-07-30,000001,Vente,122000,,,PEUMOTE,B024,55160,55579,Watronville,55,,,55579000ZB0123,,,,,,,,,,,,,0,,,,,P,prés,,,230,,
2020-767941,2020-07-30,000001,Vente,122000,,,PEUMOTE,B024,55160,55579,Watronville,55,,,55579000ZB0125,,,,,,,,,,,,,0,,,,,P,prés,,,4700,,
2020-768332,2020-10-15,000001,Vente,36610.5,,,PRE COLAS,B028,55160,55579,Watronville,55,,,55579000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,36050,5.538138,49.145615
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,4560,5.536498,49.140441
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,11803,5.535167,49.141297
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,2600,5.535167,49.141297
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,17705,5.535167,49.141297
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,5902,5.535167,49.141297
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1565,5.534079,49.141841
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1745,5.534079,49.141841
2020-768332,2020-10-15,000001,Vente,36610.5,,,CORNEILLE,B006,55160,55579,Watronville,55,,,55579000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.534079,49.141841
2020-769641,2020-11-12,000001,Vente,98800,17,,RUE PRINCIPALE,0020,55160,55579,Watronville,55,,,555790000D0022,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,575,5.541752,49.137928
