siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404686,00019,21140468600019,O,1983-03-01,01,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
211404686,00035,21140468600035,O,1988-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
211404686,00043,21140468600043,O,2000-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
261405005,00016,26140500500016,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
303450423,00015,30345042300015,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304385396,00011,30438539600011,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
306763491,00017,30676349100017,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.2A,NAF1993,O,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
307054551,00030,30705455100030,O,1996-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307054825,00012,30705482500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
307056606,00014,30705660600014,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,DE L'EGLISE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,-0.768154,49.222913,0.93,locality,Rue de l’Eglise 14490 Noron-la-Poterie,14468_0015,G,RUE DE L EGLISE,
307722553,00012,30772255300012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
309909372,00034,30990937200034,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,15.12,NAP,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
322399338,00035,32239933800035,O,1996-05-06,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,52.5Z,NAF1993,O,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
322917733,00014,32291773300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,POTERIE 4,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,-0.77651,49.22613,0.74,street,Route des Potiers 14490 Noron-la-Poterie,14468_0041,G,ROUTE DES POTIERS,
324874957,00024,32487495700024,O,1986-09-17,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
329430581,00010,32943058100010,O,1984-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329693691,00027,32969369100027,O,1990-03-03,NN,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
330544719,00033,33054471900033,O,1997-03-01,,,,2019-11-14T14:00:19,false,5,,,,RTE,ST-LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
331749408,00018,33174940800018,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332780527,00021,33278052700021,O,2000-07-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE PONCHE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2J,NAF1993,O,-0.770391,49.230861,0.93,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
332780527,00039,33278052700039,O,2001-04-01,00,2020,4391BZ,2022-08-29T09:22:49,true,4,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.91B,NAFRev2,O,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
340734193,00014,34073419300014,O,1987-04-01,,,,2019-11-14T14:00:19,true,4,ANCIENNE POSTE,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342699287,00013,34269928700013,O,1987-05-06,NN,,,2019-11-14T14:00:19,true,3,,,,,ANNEXE MAIRIE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.1622444,46.209656,0.92,poi.townhall,Annexe Mairie (Hôtel de ville) Nieul-sur-Mer,https://osm.org/way/79323549,G,,
348757220,00028,34875722000028,O,2001-05-28,NN,,4331ZB,2019-11-14T14:00:19,true,5,,,,CHE,DU LUXEMBOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,43.31Z,NAFRev2,O,-0.770228,49.231224,0.33,street,Rue du Ponche 14490 Noron-la-Poterie,14468_0040,G,RUE DU PONCHE,
350782330,00012,35078233000012,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
380300137,00011,38030013700011,O,1991-01-01,02,2020,2341ZZ,2022-08-29T09:07:22,true,5,,,,LD,LA COMMUNE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,23.41Z,NAFRev2,O,2.3799407,48.8698747,0.9,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
380300137,00029,38030013700029,O,1991-01-01,NN,,2341ZZ,2019-11-14T14:00:19,false,5,,,,,LA COMMUNE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2012-12-31,F,POTERIE TURGIS,,,,23.49Z,NAFRev2,O,2.3799407,48.8698747,0.9,poi.bar,La Commune (Bar) Paris,https://osm.org/node/5036813621,G,,
380838698,00021,38083869800021,O,1999-04-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MOULIN FOULON,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,01.11Z,NAFRev2,O,-0.779715,49.213636,0.76,street,Rue du Moulin Foulon 14490 Noron-la-Poterie,14468_0032,G,RUE DU MOULIN FOULON,
380885301,00016,38088530100016,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381632025,00015,38163202500015,O,1991-04-18,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383345022,00024,38334502200024,O,2002-04-17,NN,,,2019-11-14T14:00:19,false,5,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
383345022,00032,38334502200032,O,2011-05-25,,,4332AA,2019-11-14T14:00:19,true,2,,,,CHE,DE LUXEMBOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,2.7685771,48.855332,0.84,poi.footway,Rue de Luxembourg (Chemin piéton) Montévrain,https://osm.org/way/406503976,G,,
384209698,00032,38420969800032,O,1997-06-27,NN,,,2019-11-14T14:00:19,true,6,,,,LD,MILLY,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,O,-0.2845916,47.2867382,0.89,poi.forest,Forêt de Milly Louresse-Rochemenier,https://osm.org/relation/8127261,G,,
388627143,00018,38862714300018,O,1992-09-15,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LES ROQUETTES,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.783131,49.228759,0.79,street,Rue des Roquettes 14490 Noron-la-Poterie,14468_0054,G,RUE DES ROQUETTES,
390564573,00017,39056457300017,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390684777,00019,39068477700019,O,1992-02-17,NN,,,2019-11-14T14:00:19,false,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
392298907,00016,39229890700016,O,1993-08-07,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MOULIN FOULON,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,70.2C,NAF1993,N,-0.779715,49.213636,0.76,street,Rue du Moulin Foulon 14490 Noron-la-Poterie,14468_0032,G,RUE DU MOULIN FOULON,
393060942,00017,39306094200017,O,1993-10-29,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MOULIN FOULON,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.1A,NAF1993,N,-0.779715,49.213636,0.76,street,Rue du Moulin Foulon 14490 Noron-la-Poterie,14468_0032,G,RUE DU MOULIN FOULON,
393472840,00015,39347284000015,O,1993-12-29,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,NATIONALE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394923775,00016,39492377500016,O,1994-01-03,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,NATIONALE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398397448,00018,39839744800018,O,1994-08-01,01,2020,4332BB,2022-08-29T09:19:42,true,4,,,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.77651,49.22613,0.84,street,Route des Potiers 14490 Noron-la-Poterie,14468_0041,G,ROUTE DES POTIERS,
402123178,00012,40212317800012,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410589675,00025,41058967500025,O,1998-02-10,,,,2019-11-14T14:00:19,false,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
411094477,00055,41109447700055,O,2013-12-15,,,4334ZC,2020-06-26T03:45:34,false,2,LA TUILERIE,4,,RTE,DES POTTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,DAMOIS VINCENT,43.32A,NAFRev2,N,-0.783827,49.222376,0.76,housenumber,4 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00004,G,4 ROUTE DES POTIERS,
418224663,00033,41822466300033,O,2000-07-31,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE ST LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,-0.777201,49.226985,0.45,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
420407587,00039,42040758700039,O,2005-09-01,NN,,4321AB,2020-03-07T04:01:59,true,5,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.12Z,NAFRev2,N,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
422503193,00019,42250319300019,O,1999-03-29,NN,,,2019-11-14T14:00:19,true,3,NORON LA POTERIE,,,LD,LE MOULIN FOULON,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.779715,49.213636,0.76,street,Rue du Moulin Foulon 14490 Noron-la-Poterie,14468_0032,G,RUE DU MOULIN FOULON,
422804971,00022,42280497100022,O,2020-02-25,,,4399CZ,2022-04-08T03:52:10,true,2,,8,,RUE,DES ROQUETTES,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2022-03-05,F,,,,LM BATI,43.99C,NAFRev2,N,-0.782069,49.228844,0.94,interpolation,8 Rue des Roquettes 14490 Noron-la-Poterie,,G,6 RUE DES ROQUETTES,
423478171,00014,42347817100014,O,1999-07-05,NN,,,2019-11-14T14:00:19,true,1,,,,,LA POTERIE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,52.6E,NAF1993,N,-0.77651,49.22613,0.92,street,Route des Potiers 14490 Noron-la-Poterie,14468_0041,G,ROUTE DES POTIERS,
430928440,00014,43092844000014,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432175271,00019,43217527100019,O,2000-06-17,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE BAYEUX,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4W,NAF1993,O,-0.777691,49.223695,0.42,street,Route de Juaye-Mondaye 14490 Noron-la-Poterie,14468_0020,G,ROUTE DE JUAYE MONDAYE,
441771466,00014,44177146600014,O,2002-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE PONCHET,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,20.3Z,NAFRev1,N,-0.770391,49.230861,0.77,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
445037906,00028,44503790600028,O,2020-02-25,,,,2022-10-01T03:43:53,false,2,LE PONCHE,82,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,-0.770486,49.230246,0.86,housenumber,82 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00082,G,82 ROUTE DES POTIERS,
447899329,00018,44789932900018,O,2002-11-26,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RTE,DE ST LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.777201,49.226985,0.45,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
479076754,00015,47907675400015,O,2004-10-03,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
493973820,00019,49397382000019,O,2007-02-01,,,7420ZR,2019-11-14T14:00:19,true,2,,,,LD,LE PONCHE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,-0.770391,49.230861,0.93,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
498045582,00018,49804558200018,O,2007-03-19,NN,,,2019-11-14T14:00:19,true,5,ROUTE DE SAINT LO,3,,LD,LE PONCHET,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,41.20A,NAFRev2,N,-0.770391,49.230861,0.8,housenumber,3 Le Ponche 14490 Noron-la-Poterie,14468_5wbmud_00003,G,3 LE PONCHE,
499724508,00019,49972450800019,O,2007-09-01,,,,2019-11-14T14:00:19,false,3,,,,LD,LE PONCHE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.91B,NAFRev2,N,-0.770391,49.230861,0.93,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
500717798,00028,50071779800028,O,2018-01-02,,,,2020-01-02T16:51:02,false,3,,36,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2019-11-01,F,VECTEUR-7,,,VECTEUR-7,85.59A,NAFRev2,N,-0.776295,49.226243,0.86,housenumber,36 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00036,G,36 ROUTE DES POTIERS,
501013429,00011,50101342900011,O,2007-10-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DES BRUYERES,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.780249,49.222956,0.76,street,Rue des Bruyères 14490 Noron-la-Poterie,14468_0008,G,RUE DES BRUYERES,
501137400,00013,50113740000013,O,2007-09-01,NN,,,2019-11-14T14:00:19,false,3,ROUTE DE SAINT LO,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,96.03Z,NAFRev2,O,-0.777691,49.223695,0.49,street,Route de Juaye-Mondaye 14490 Noron-la-Poterie,14468_0020,D,ROUTE DE JUAYE MONDAYE,
501137400,00021,50113740000021,O,2013-11-29,NN,,,2020-12-23T10:55:02,true,4,,23,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,96.03Z,NAFRev2,N,-0.779904,49.22448,0.86,housenumber,23 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00023,G,23 ROUTE DES POTIERS,
501989214,00017,50198921400017,O,2008-01-04,,,,2019-11-14T14:00:19,true,3,,,,RTE,DE ST LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.11Z,NAFRev2,N,-0.777201,49.226985,0.45,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
506610781,00011,50661078100011,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
506710144,00011,50671014400011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
506710144,00037,50671014400037,O,1993-06-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.89Z,NAFRev2,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
508829579,00012,50882957900012,O,2008-10-02,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.33Z,NAFRev2,N,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
511468381,00088,51146838100088,O,2020-12-01,,,4399CZ,2021-06-24T09:00:39,true,2,,52,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2021-05-23,A,PERRIER IMMOBILIER MACONNERIE,,,PERRIER IMMOBILIER MACONNERIE,41.20B,NAFRev2,N,-0.773834,49.22738,0.86,housenumber,52 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00052,G,52 ROUTE DES POTIERS,
514735547,00010,51473554700010,O,2009-09-04,,,,2020-03-20T15:40:33,true,2,ROUTE DE ST LO,,,RTE,LIEUDIT LA COMMUNE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.91A,NAFRev2,N,-0.777691,49.223695,0.38,street,Route de Juaye-Mondaye 14490 Noron-la-Poterie,14468_0020,D,ROUTE DE JUAYE MONDAYE,
518739099,00019,51873909900019,O,2009-12-01,,,,2019-11-14T14:00:19,true,1,,,,,LES ROQUETTES,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-0.783131,49.228759,0.79,street,Rue des Roquettes 14490 Noron-la-Poterie,14468_0054,G,RUE DES ROQUETTES,
519485148,00018,51948514800018,O,2010-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LE PONCHE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.770391,49.230861,0.93,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
519485148,00026,51948514800026,O,2019-01-02,,,,2021-02-23T15:31:56,true,1,,,,RTE,DE ST LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2019-01-02,A,GAETAN AUTO,,,GAETAN AUTO,45.11Z,NAFRev2,N,-0.777201,49.226985,0.45,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
522774710,00043,52277471000043,O,2021-12-12,,,,2022-03-05T11:55:31,true,1,,28,,,RUE DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2021-12-12,A,,,,M T C,82.99Z,NAFRev2,N,-0.777218,49.225755,0.81,housenumber,28 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00028,G,28 ROUTE DES POTIERS,
523254233,00027,52325423300027,O,2014-04-01,,,,2021-02-23T15:39:09,true,1,LE PRESBYTERE,,,RTE,DE L EGLISE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,79.90Z,NAFRev2,N,-0.768154,49.222913,0.76,locality,Rue de l’Eglise 14490 Noron-la-Poterie,14468_0015,G,RUE DE L EGLISE,
524507175,00015,52450717500015,O,2010-09-01,,,,2019-11-14T14:00:19,false,2,,,,,LE PONCHE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,-0.770391,49.230861,0.93,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
532641685,00039,53264168500039,O,2020-12-23,,,4540ZP,2021-02-23T15:52:46,true,1,,50,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,45.40Z,NAFRev2,N,-0.774387,49.226936,0.86,housenumber,50 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00050,G,50 ROUTE DES POTIERS,
532801552,00011,53280155200011,O,2011-06-14,,,4331ZB,2019-11-14T14:00:19,false,2,,,,,LE BOURG,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.31Z,NAFRev2,N,-0.770391,49.230861,0.3,street,Le Ponche 14490 Noron-la-Poterie,14468_5wbmud,G,LE PONCHE,
538251166,00012,53825116600012,O,2011-12-15,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE ST LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,71.20B,NAFRev2,N,-0.777201,49.226985,0.45,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
538375460,00028,53837546000028,O,2015-06-15,,,,2021-08-03T20:02:24,true,2,,33,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,-0.778645,49.225111,0.86,housenumber,33 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00033,G,33 ROUTE DES POTIERS,
752800318,00020,75280031800020,O,2012-10-29,,,4331ZB,2019-11-14T14:00:19,true,2,,,,RTE,DE SAINT LO,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,SELOUP TONY,43.31Z,NAFRev2,N,-0.777201,49.226985,0.43,street,Lotissement l’Herbage de l’Ecole 14490 Noron-la-Poterie,14468_uynwas,G,LOTISSEMENT L HERBAGE DE L ECOLE,
753388107,00017,75338810700017,O,2012-08-20,NN,,,2019-11-14T14:00:19,false,3,,6,,,HERBAGE DE L'ECOLE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41A,NAFRev2,O,-0.776445,49.226601,0.94,housenumber,6 Herbage de l’Ecole 14490 Noron-la-Poterie,14468_b043_00006,G,6 HERBAGE DE L ECOLE,
754009637,00010,75400963700010,O,2012-05-03,,,,2021-04-22T19:35:59,true,1,AU DOMICILE DE MONSIEUR MAXIME LAMOUR,,,,HERBAGE DE L'ECOLE,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,68.20B,NAFRev2,N,-0.776909,49.226775,0.94,street,Herbage de l’Ecole 14490 Noron-la-Poterie,14468_B043,G,HERBAGE DE L ECOLE,
780751848,00018,78075184800018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,55.60,NAP,N,,,0,,,,,,
797917655,00012,79791765500012,O,2013-10-10,,,,2019-11-14T14:00:19,true,1,,43,,RTE,DES POTIERS,14490,NORON-LA-POTERIE,,,14468,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,-0.77651,49.22613,0.86,housenumber,43 Route des Potiers 14490 Noron-la-Poterie,14468_0041_00043,G,43 ROUTE DES POTIERS,