siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043040336,00018,04304033600018,O,1994-12-25,NN,,,2017-05-04T01:04:54,true,2,,2,,RUE,DE L UNIVERSITE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.183441,47.34436,0.95,housenumber,2 Rue de l’Université 41400 Montrichard Val de Cher,41151_0850_00002,G,2 RUE DE L UNIVERSITE,
068803055,00844,06880305500844,O,2010-01-01,,,,2015-05-14T03:08:26,false,2,,,,,ZONE INDUSTRIELLE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,52.29B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
068803055,01081,06880305501081,O,2017-07-01,,,,2018-01-02T19:33:36,false,2,ZONE INDUSTRIELLE SUD,,,RUE,DES PERRUCHES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,52.10B,NAFRev2,O,1.179903,47.354361,0.92,locality,Rue des Perruches (Montrichard) 41400 Montrichard Val de Cher,41151_0555,G,RUE DES PERRUCHES,MONTRICHARD
130013253,00047,13001325300047,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,BP 67,41151,,,,,,,,,,,,,,,,,,,2019-08-01,F,TRESORERIE DE MONTRICHARD,,,,84.11Z,NAFRev2,N,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
130013253,00401,13001325300401,O,2019-08-01,,,,2021-03-31T20:00:26,false,2,ESCCAL,6,,RUE,BASSE DE NANTEUIL,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE MONTRICHARD,,,,84.11Z,NAFRev2,N,1.179852,47.342731,0.96,housenumber,6 Rue Basse de Nanteuil 41400 Montrichard Val de Cher,41151_0040_00006,G,6 RUE BASSE DE NANTEUIL,
174102111,00120,17410211100120,O,1983-03-23,,,,,false,3,,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1995-05-18,F,TRESORERIE DE PONTLEVOY,,,,75.1A,NAF1993,N,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
174102111,00203,17410211100203,O,1983-03-16,,,,2013-04-29T22:36:16,false,4,,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,BP 67,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE MONTRICHARD,,,,84.11Z,NAFRev2,N,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
174102210,00039,17410221000039,O,1983-03-23,NN,,,,false,3,,1,,RUE,DES ECOLES,41400,MONTRICHARD-VAL-DE-CHER,,BP58,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E MONTRICHARD,,,,75.1A,NAF1993,N,1.18399,47.343404,0.95,housenumber,1 Rue des Ecoles 41400 Montrichard Val de Cher,41151_0260_00001,G,1 RUE DES ECOLES,
174106617,00114,17410661700114,O,1992-01-01,NN,,,2009-03-06T09:26:55,false,5,,,,AV,DES PLATANES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE MONTRICHARD,,,,84.13Z,NAFRev2,N,1.173689,47.340911,0.83,street,Avenue des Platanes 41400 Montrichard Val de Cher,41151_0585,G,AVENUE DES PLATANES,
174502310,00165,17450231000165,O,1993-01-01,,,,,false,3,,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.1A,NAF1993,N,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
194106324,00016,19410632400016,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,22,,RUE,DES MONTS GARNIS,41400,MONTRICHARD-VAL-DE-CHER,,BP 109,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,85.31Z,NAFRev2,O,1.182512,47.34441,0.96,housenumber,22 Rue des Monts Garnis 41400 Montrichard Val de Cher,41151_0510_00022,G,22 RUE DES MONTS GARNIS,
200056976,00018,20005697600018,O,2016-01-01,,,,2015-12-04T12:24:26,true,1,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
200056984,00012,20005698400012,O,2016-01-01,21,2020,,2022-08-29T09:05:14,true,2,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.11Z,NAFRev2,O,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
200056984,00020,20005698400020,O,2016-01-01,,,,2016-09-21T13:31:34,false,1,MAIRIE ANNEXE DE BOURRE,40,,RTE,DE TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BOURRE,,,,84.11Z,NAFRev2,N,1.224731,47.345742,0.85,housenumber,40 Route de Tours 41400 Montrichard Val de Cher,41023_0184_00040,G,40 ROUTE DE TOURS,
200056984,00038,20005698400038,O,2016-01-01,,,,2015-12-04T12:41:13,false,1,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,BP 0077,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MONTRICHARD,,,,84.11Z,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
200056984,00046,20005698400046,O,2016-01-01,NN,,,2021-10-27T08:05:51,false,1,,,,PL,LUCIEN GIGAUD,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE LUCIEN GIGAUD,,,,85.20Z,NAFRev2,N,1.174612,47.358136,0.41,street,Rue Lucien Lhotelier 41400 Montrichard Val de Cher,41151_0483,G,RUE LUCIEN LHOTELIER,
200056984,00053,20005698400053,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,6,,RUE,GUY MERCIER,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,1.180962,47.344944,0.95,housenumber,6 Rue Guy Mercier 41400 Montrichard Val de Cher,41151_0425_00006,G,6 RUE GUY MERCIER,
200056984,00061,20005698400061,O,2016-01-01,,,,2015-12-04T13:00:05,false,1,LD L'ETOURNEAU,,,RUE,VIEILLE DE TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DE L'ETOURNEAU,,,,55.30Z,NAFRev2,N,1.172714,47.338885,0.96,street,Rue Vieille de Tours 41400 Montrichard Val de Cher,41151_0915,G,RUE VIEILLE DE TOURS,
200056984,00087,20005698400087,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,1,,,,RUE,DES MONTS GARNIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,1.180904,47.34408,0.96,street,Rue des Monts Garnis 41400 Montrichard Val de Cher,41151_0510,G,RUE DES MONTS GARNIS,
200057024,00016,20005702400016,O,2016-01-01,,,,2015-12-04T15:24:37,true,1,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
214100232,00013,21410023200013,O,1983-03-01,NN,,,2017-05-04T01:25:45,true,5,,40,,RTE,DE TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.224731,47.345742,0.85,housenumber,40 Route de Tours 41400 Montrichard Val de Cher,41023_0184_00040,G,40 ROUTE DE TOURS,
214100232,00021,21410023200021,O,1983-12-21,NN,,,2017-05-04T01:25:45,false,4,,,,PL,LUCIEN GIGAUD,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE LUCIEN GIGAUD,,,,85.20Z,NAFRev2,N,1.174612,47.358136,0.41,street,Rue Lucien Lhotelier 41400 Montrichard Val de Cher,41151_0483,G,RUE LUCIEN LHOTELIER,
214100232,00039,21410023200039,O,1995-01-01,NN,,,2016-01-13T16:16:08,false,3,,40,,RTE,DE TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2003-12-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.224731,47.345742,0.85,housenumber,40 Route de Tours 41400 Montrichard Val de Cher,41023_0184_00040,G,40 ROUTE DE TOURS,
214101511,00019,21410151100019,O,1983-03-01,NN,,,2017-05-04T01:25:46,true,5,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,BP 0077,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
214101511,00027,21410151100027,O,1983-03-16,NN,,,2016-02-13T12:58:34,false,4,LD L'ETOURNEAU,,,RUE,VIEILLE DE TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DE L'ETOURNEAU,,,,55.30Z,NAFRev2,N,1.172714,47.338885,0.96,street,Rue Vieille de Tours 41400 Montrichard Val de Cher,41151_0915,G,RUE VIEILLE DE TOURS,
214101511,00035,21410151100035,O,1983-12-21,NN,,,2017-05-04T01:25:46,false,4,,,,RUE,DES MONTS GARNIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.180904,47.34408,0.96,street,Rue des Monts Garnis 41400 Montrichard Val de Cher,41151_0510,G,RUE DES MONTS GARNIS,
214101511,00043,21410151100043,O,1983-12-21,NN,,,,false,4,,,,RUE,DU GAZOMETRE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2002-06-06,F,ECOLE MATERNELLE PUBLIQUE LE CHAT BOTTE,,,,80.1Z,NAF1993,N,1.179471,47.341675,0.96,street,Rue du Gazomètre 41400 Montrichard Val de Cher,41151_0390,G,RUE DU GAZOMETRE,
214101511,00050,21410151100050,O,1995-01-01,NN,,,2013-01-17T07:54:47,false,4,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
214101511,00068,21410151100068,O,2001-01-01,NN,,,2016-02-13T12:58:34,false,4,MAIRIE,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,BP 77,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
214101511,00076,21410151100076,O,2002-06-06,NN,,,2017-05-04T01:25:46,false,4,,6,,RUE,GUY MERCIER,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE LE CHAT BOTTE,,,,85.10Z,NAFRev2,N,1.180962,47.344944,0.95,housenumber,6 Rue Guy Mercier 41400 Montrichard Val de Cher,41151_0425_00006,G,6 RUE GUY MERCIER,
224100016,00415,22410001600415,O,2015-12-25,,,,2017-03-27T16:05:24,false,1,,,,AV,DES PLATANES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE D'EXPLOITATION DES ROUTES MONTRICHARD,,,,81.10Z,NAFRev2,N,1.173689,47.340911,0.83,street,Avenue des Platanes 41400 Montrichard Val de Cher,41151_0585,G,AVENUE DES PLATANES,
244100053,00010,24410005300010,O,,NN,,,,true,1,,,,,,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.11,NAP,N,,,0,,,,,,
244100764,00012,24410076400012,O,2000-12-21,NN,,,2009-06-27T03:27:15,false,3,MAIRIE,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,75.1A,NAFRev1,O,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
244100764,00020,24410076400020,O,2001-12-28,NN,,,2017-01-30T10:48:20,false,4,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
244100764,00038,24410076400038,O,2002-04-01,NN,,,2017-01-30T10:48:20,false,4,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
244100764,00046,24410076400046,O,2002-11-01,NN,,,2017-01-30T10:48:20,false,4,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT DE ZONE,,,,42.99Z,NAFRev2,N,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
244100764,00053,24410076400053,O,2005-12-21,NN,,,2018-09-29T12:07:21,false,3,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
244100764,00061,24410076400061,O,2007-02-15,NN,,,2019-06-24T13:13:11,true,3,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
254100613,00028,25410061300028,O,1990-02-09,NN,,,,true,1,,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,41.0Z,NAF1993,O,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
254102783,00019,25410278300019,O,1989-01-01,NN,,,,true,3,MAIRIE,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,75.1A,NAFRev1,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
254177835,00017,25417783500017,O,1998-09-21,NN,,,,true,1,,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,75.1C,NAF1993,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
254177884,00015,25417788400015,O,1999-01-14,NN,,,,false,4,CENTRE ADMINISTRATIF,,,RUE,DE LA CHANCELLERIE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,41.0Z,NAFRev1,N,1.183507,47.343488,0.95,street,Rue de la Chancellerie 41400 Montrichard Val de Cher,41151_0140,G,RUE DE LA CHANCELLERIE,
254177884,00023,25417788400023,O,2003-08-29,11,2020,,2022-08-29T09:10:02,true,3,BP 30056,1,,RUE,DES FAUVETTES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.173821,47.354818,0.95,housenumber,1 Rue des Fauvettes 41400 Montrichard Val de Cher,41151_0301_00001,G,1 RUE DES FAUVETTES,
254178056,00019,25417805600019,O,2003-12-30,,,,2008-10-08T14:07:29,false,4,MAIRIE,25,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,1.183708,47.342934,0.96,housenumber,25 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00025,G,25 RUE NATIONALE,
254178056,00027,25417805600027,O,2004-05-25,NN,,,2007-05-19T08:23:59,false,3,,8,,RUE,DU PONT,41400,MONTRICHARD-VAL-DE-CHER,,BP 50022,41151,41401,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2005-03-22,F,BUREAUX ADMINISTRATIFS,,,,90.0A,NAFRev1,O,1.186565,47.342472,0.95,housenumber,8 Rue du Pont 41400 Montrichard Val de Cher,41151_0600_00008,G,8 RUE DU PONT,
254178056,00035,25417805600035,O,2005-03-22,NN,,,2020-08-25T10:20:25,false,4,,38,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,37.00Z,NAFRev2,O,1.177688,47.354217,0.96,housenumber,38 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00038,G,38 RUE DES BOIS,
254178056,00043,25417805600043,O,2018-12-27,03,2020,,2022-08-29T09:10:02,true,1,,1,,RUE,DES FAUVETTES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2018-12-27,A,,,,,37.00Z,NAFRev2,O,1.173821,47.354818,0.95,housenumber,1 Rue des Fauvettes 41400 Montrichard Val de Cher,41151_0301_00001,G,1 RUE DES FAUVETTES,
264100108,00010,26410010800010,O,1983-03-01,NN,,,2007-05-19T08:26:03,false,4,,4,,RUE,BASSE DE NANTEUIL,41400,MONTRICHARD-VAL-DE-CHER,,BP 49,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,85.1A,NAFRev1,O,1.179988,47.342803,0.96,housenumber,4 Rue Basse de Nanteuil 41400 Montrichard Val de Cher,41151_0040_00004,G,4 RUE BASSE DE NANTEUIL,
264100108,00028,26410010800028,O,1984-12-01,22,2020,,2022-08-29T09:10:30,false,4,,14,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,BP 49,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,1.179013,47.347664,0.96,housenumber,14 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00014,G,14 RUE DES BOIS,
264100108,00036,26410010800036,O,1984-12-01,NN,,,2007-02-08T13:42:27,false,3,,14,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,BP 49,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2006-11-23,F,UNITE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,1.179013,47.347664,0.96,housenumber,14 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00014,G,14 RUE DES BOIS,
264100108,00044,26410010800044,O,2006-10-17,12,2020,,2022-08-29T09:10:30,true,2,,14,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,BP 49,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.179013,47.347664,0.96,housenumber,14 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00014,G,14 RUE DES BOIS,
264100108,00069,26410010800069,O,2007-07-31,NN,,,2020-08-25T10:21:01,false,3,,14,,RUE,DES BOIS,41400,MONTRICHARD-VAL-DE-CHER,,BP 49,41151,41406,MONTRICHARD CEDEX,,,,,,,,,,,,,,,,,2018-12-13,F,HEBERGEMENT TEMPORAIRE,,,,87.10A,NAFRev2,N,1.179013,47.347664,0.96,housenumber,14 Rue des Bois 41400 Montrichard Val de Cher,41151_0080_00014,G,14 RUE DES BOIS,
264100413,00014,26410041300014,O,1983-03-01,NN,,,2016-02-13T12:46:17,true,4,,,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.185231,47.342987,0.96,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
264102930,00015,26410293000015,O,1993-01-29,NN,,,2016-02-13T12:46:25,true,4,MAIRIE,,,IMP,DE LA MAIRIE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.223103,47.346033,0.84,street,Impasse de la Mairie 41400 Montrichard Val de Cher,41023_0099,G,IMPASSE DE LA MAIRIE,
284100062,00074,28410006200074,O,1990-01-01,02,2020,,2022-08-29T09:10:52,false,3,,24,,RTE,DE BLOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.185491,47.345837,0.79,housenumber,24 Rue de Blois 41400 Montrichard Val de Cher,41151_0070_00024,G,24 RUE DE BLOIS,
300119435,00018,30011943500018,O,,NN,,,,true,1,,65,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.4Z,NAF1993,N,1.186078,47.342972,0.96,housenumber,65 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00065,G,65 RUE NATIONALE,
300207404,00017,30020740400017,O,1974-01-01,NN,,,2020-05-15T19:34:54,true,4,,15,,RUE,VICTOR HUGO,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.76Z,NAFRev2,N,1.182878,47.342122,0.95,housenumber,15 Rue Victor Hugo 41400 Montrichard Val de Cher,41151_0895_00015,G,15 RUE VICTOR HUGO,
300358512,00014,30035851200014,O,1974-01-01,NN,,,2008-01-04T19:10:03,true,5,,20,,AV,DE LA GARE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1724,47.343566,0.85,housenumber,20 Avenue de la Gare 41400 Montrichard Val de Cher,41151_0380_00020,G,20 AVENUE DE LA GARE,
300387669,00017,30038766900017,O,,NN,,,,true,1,,23,,BD,PH AUGUSTE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,81.21,NAP,N,1.184728,47.343866,0.74,housenumber,23 Boulevard Philippe Auguste 41400 Montrichard Val de Cher,41151_0570_00023,G,23 BOULEVARD PHILIPPE AUGUSTE,
300387685,00013,30038768500013,O,,NN,,4332AA,2015-03-17T00:10:48,true,1,,4,,RTE,VIEIL TOURS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.177532,47.34093,0.71,housenumber,4 Rue Vieille de Tours 41400 Montrichard Val de Cher,41151_0915_00004,G,4 RUE VIEILLE DE TOURS,
300581386,00020,30058138600020,O,,NN,,,,true,1,,25,,RUE,VIEILLE DE BLOIS,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.190164,47.347977,0.96,housenumber,25 Rue Vieille de Blois 41400 Montrichard Val de Cher,41151_0910_00025,G,25 RUE VIEILLE DE BLOIS,
300647559,00016,30064755900016,O,1974-01-01,NN,,,2016-01-28T10:14:59,true,4,,,,,LE BOURG,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.2V,NAF1993,O,1.225466,47.346284,0.94,street,Le Bourg 41400 Montrichard Val de Cher,41151_mjhclg,G,LE BOURG,
300740826,00023,30074082600023,O,1988-08-01,NN,,,2020-08-19T10:22:01,false,7,,5,,RUE,PORTE BASTILLE,41400,MONTRICHARD-VAL-DE-CHER,,BP 42,41151,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.21Z,NAFRev2,O,1.181612,47.342964,0.95,housenumber,5 Rue Porte Bastille 41400 Montrichard Val de Cher,41151_0650_00005,G,5 RUE PORTE BASTILLE,
300740826,00031,30074082600031,O,2012-06-25,NN,,,2020-06-05T11:44:30,false,3,,8,,RUE,BASSE DE NANTEUIL,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,86.21Z,NAFRev2,N,1.179292,47.34284,0.96,housenumber,8 Rue Basse de Nanteuil 41400 Montrichard Val de Cher,41151_0040_00008,G,8 RUE BASSE DE NANTEUIL,
301222659,00015,30122265900015,O,,,,,,true,1,,6,,PL,DU COMMERCE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,1.182324,47.342833,0.87,housenumber,6 Place du Commerce 41400 Montrichard Val de Cher,41151_0211_00006,G,6 PLACE DU COMMERCE,
301580064,00014,30158006400014,O,,,,,,true,1,,10,,RUE,DU SABOT ROUGE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,1.182416,47.344077,0.95,interpolation,10 Rue du Sabot Rouge 41400 Montrichard Val de Cher,,G,8 RUE DU SABOT ROUGE,
301624441,00012,30162444100012,O,,,,,,true,1,,42,,RUE,DES ROCHES NEUVES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.186808,47.349586,0.95,housenumber,42 Rue du Faub des Roches Neuves 41400 Montrichard Val de Cher,41151_ow61tl_00042,G,42 RUE DU FAUB DES ROCHES NEUVES,
301953667,00013,30195366700013,O,,NN,,,,true,1,,14,,RUE,DES 4 FRERES FRANTEAU,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.73,NAP,N,1.178729,47.343835,0.86,housenumber,14 Rue des 4 Freres Fronteau 41400 Montrichard Val de Cher,41151_0685_00014,G,14 RUE DES 4 FRERES FRONTEAU,
302279641,00013,30227964100013,O,,,,,,true,1,,10,,AV,DES PLATANES,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.173171,47.341523,0.85,housenumber,10 Avenue des Platanes 41400 Montrichard Val de Cher,41151_0585_00010,G,10 AVENUE DES PLATANES,
302578778,00011,30257877800011,O,,NN,,,,true,1,,32,,RUE,NATIONALE,41400,MONTRICHARD-VAL-DE-CHER,,,41151,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.1E,NAF1993,O,1.183996,47.342873,0.96,housenumber,32 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00032,G,32 RUE NATIONALE,