id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992300,2021-01-18,000001,Vente,44000,4,,RTE DE VALENCIENNES,0260,59138,59467,Pont-sur-Sambre,59,,,594670000D0541,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,479,3.836702,50.229739
2021-992675,2021-03-01,000001,Vente,176000,8,,RLE DUFOUR,0092,59138,59467,Pont-sur-Sambre,59,,,594670000B0502,,,,,,,,,,,,,0,1,Maison,83,4,PA,pâtures,PATUR,Pâture plantée,591,3.858858,50.226096
2021-992675,2021-03-01,000001,Vente,176000,8,,RLE DUFOUR,0092,59138,59467,Pont-sur-Sambre,59,,,594670000B0502,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,245,3.858858,50.226096
2021-992679,2021-02-25,000001,Vente,180000,2,,RLE DUFOUR,0092,59138,59467,Pont-sur-Sambre,59,,,594670000B0676,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,829,3.858668,50.226836
2021-992679,2021-02-25,000001,Vente,180000,2,,RLE DUFOUR,0092,59138,59467,Pont-sur-Sambre,59,,,594670000B0676,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,3.858668,50.226836
2021-992683,2021-03-01,000001,Vente,120000,24,,RUE PIERRE BAUDEZ,0194,59138,59467,Pont-sur-Sambre,59,,,59467000AC0318,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.850361,50.226102
2021-992683,2021-03-01,000001,Vente,120000,29,,RUE PIERRE BAUDEZ,0194,59138,59467,Pont-sur-Sambre,59,,,59467000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,3.850412,50.226171
2021-992683,2021-03-01,000001,Vente,120000,29,,RUE PIERRE BAUDEZ,0194,59138,59467,Pont-sur-Sambre,59,,,59467000AC0319,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,562,3.850412,50.226171
2021-992683,2021-03-01,000001,Vente,120000,,,QUARTES,B032,59138,59467,Pont-sur-Sambre,59,,,59467000AC0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1016,3.85068,50.226189
2021-992793,2021-03-25,000001,Vente,80000,37,,CHE DE LA PORQUERIE,0195,59138,59467,Pont-sur-Sambre,59,,,594670000D0459,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,439,3.813994,50.225976
2021-992793,2021-03-25,000001,Vente,80000,,,LA PORCQUERIE,B027,59138,59467,Pont-sur-Sambre,59,,,594670000D0460,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.813273,50.226025
2021-992793,2021-03-25,000001,Vente,80000,,,LA PORCQUERIE,B027,59138,59467,Pont-sur-Sambre,59,,,594670000D0485,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.814175,50.22595
2021-992914,2021-04-13,000001,Vente,19030,,,LE GRAND RABICAN,B020,59138,59467,Pont-sur-Sambre,59,,,594670000D0511,,,,,,,,,,,,,0,,,,,T,terres,,,38060,3.836044,50.227973
2021-992998,2021-03-23,000001,Vente,39500,9,,RUE DE LA FONTAINE DE QUARTES,0100,59138,59467,Pont-sur-Sambre,59,,,59467000AC0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.849662,50.22622
2021-992998,2021-03-23,000001,Vente,39500,9,,RUE DE LA FONTAINE DE QUARTES,0100,59138,59467,Pont-sur-Sambre,59,,,59467000AC0303,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,270,3.849662,50.22622
2021-992998,2021-03-23,000001,Vente,39500,9,,RUE DE LA FONTAINE DE QUARTES,0100,59138,59467,Pont-sur-Sambre,59,,,59467000AC0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,3.849662,50.22622
2021-992998,2021-03-23,000001,Vente,39500,,,QUARTES,B032,59138,59467,Pont-sur-Sambre,59,,,59467000AC0772,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.849849,50.226342
2021-993001,2021-03-23,000001,Vente,43500,7,,RUE DE LA FONTAINE DE QUARTES,0100,59138,59467,Pont-sur-Sambre,59,,,59467000AC0304,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,228,3.849615,50.226138
2021-993054,2021-04-23,000001,Vente,2620,,,FACHE DU SEC SAULE,B019,59138,59467,Pont-sur-Sambre,59,,,594670000A0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2150,3.836928,50.237775
2021-993054,2021-04-23,000001,Vente,2620,,,FACHE DU SEC SAULE,B019,59138,59467,Pont-sur-Sambre,59,,,594670000A0046,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3090,3.836433,50.237802
2021-993313,2021-05-11,000001,Vente,13000,,,LES PRES DE FONTAINE,B031,59138,59467,Pont-sur-Sambre,59,,,594670000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,3665,3.858981,50.214861
2021-993313,2021-05-11,000001,Vente,13000,,,LES PRES DE FONTAINE,B031,59138,59467,Pont-sur-Sambre,59,,,594670000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,977,3.858101,50.216301
2021-993313,2021-05-11,000001,Vente,13000,,,LES QUESNOY,B033,59138,59467,Pont-sur-Sambre,59,,,594670000C0693,,,,,,,,,,,,,0,,,,,S,sols,,,790,3.857467,50.217132
2021-993314,2021-05-11,000001,Vente,8000,,,LES PRES DE FONTAINE,B031,59138,59467,Pont-sur-Sambre,59,,,594670000C0161,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10180,3.854464,50.215591
2021-993447,2021-05-19,000001,Vente,130000,190,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AB0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1060,3.848106,50.227669
2021-993538,2021-05-19,000001,Vente,118000,37,,RUE DES BLANCS BOIS,0080,59138,59467,Pont-sur-Sambre,59,,,59467000AB0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.839993,50.225682
2021-993538,2021-05-19,000001,Vente,118000,37,,RUE DES BLANCS BOIS,0080,59138,59467,Pont-sur-Sambre,59,,,59467000AB0234,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,395,3.839993,50.225682
2021-993540,2021-05-25,000001,Vente,3490,,,LA HAUTE RUE,B022,59138,59467,Pont-sur-Sambre,59,,,594670000D0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6980,3.814179,50.23517
2021-993694,2021-06-10,000001,Vente,15565,,,FACHE DU MARAIS,B016,59138,59467,Pont-sur-Sambre,59,,,594670000C0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12505,3.827558,50.223073
2021-993694,2021-06-10,000001,Vente,15565,,,FACHE DE LA BORNE,B005,59138,59467,Pont-sur-Sambre,59,,,594670000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,16265,3.82718,50.225802
2021-993694,2021-06-10,000001,Vente,15565,,,LA PORCQUERIE,B027,59138,59467,Pont-sur-Sambre,59,,,594670000D0456,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3161,3.815471,50.225633
2021-993694,2021-06-10,000001,Vente,15565,,,FACHE DE LA BORNE,B005,59138,59467,Pont-sur-Sambre,59,,,594670000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,4693,3.827742,50.224842
2021-993825,2021-06-30,000001,Vente,58000,,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,3.853352,50.222518
2021-993825,2021-06-30,000001,Vente,58000,99,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0434,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,523,3.852874,50.222266
2021-993825,2021-06-30,000001,Vente,58000,99,,RUE NOTRE DAME,0180,59138,59467,Pont-sur-Sambre,59,,,594670000C0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,3.852874,50.222266
2021-993845,2021-06-30,000001,Vente,154000,12,,RTE DE PANTEGNIES,0190,59138,59467,Pont-sur-Sambre,59,,,594670000B0678,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,487,3.859564,50.226797
2021-993852,2021-06-30,000001,Vente,88300,11,B,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.854042,50.218693
2021-993852,2021-06-30,000001,Vente,88300,5,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.854687,50.21923
2021-993852,2021-06-30,000001,Vente,88300,5,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0546,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,110,3.854687,50.21923
2021-993852,2021-06-30,000001,Vente,88300,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,3.854066,50.218616
2021-993852,2021-06-30,000001,Vente,88300,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.855087,50.219315
2021-993852,2021-06-30,000001,Vente,88300,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0815,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.85497,50.219243
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,617,3.83807,50.223929
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,617,3.83807,50.223929
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,3.83807,50.223929
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,625,3.83807,50.223929
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,5545,3.83807,50.223929
2021-993890,2021-06-30,000001,Vente,222000,38,,CHE DU MARAIS,0136,59138,59467,Pont-sur-Sambre,59,,,594670000C0692,,,,,,,,,,,,,0,1,Maison,165,5,PA,pâtures,PATUR,Pâture plantée,5545,3.83807,50.223929
2021-993902,2021-06-25,000001,Vente,1324000,5812,A,RAYAGE DU MILIEU,B036,59138,59467,Pont-sur-Sambre,59,,,594670000B1079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11135,3.866843,50.227706
2021-994026,2021-06-30,000001,Vente,112000,4,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.842669,50.225562
2021-994026,2021-06-30,000001,Vente,112000,4,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0094,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,550,3.842669,50.225562
2021-994026,2021-06-30,000001,Vente,112000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,607,3.843127,50.225649
2021-994110,2021-07-16,000001,Vente,122500,170,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0286,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,89,3.848802,50.226768
2021-994110,2021-07-16,000001,Vente,122500,,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0514,,,,,,,,,,,,,0,,,,,S,sols,,,379,3.848888,50.226823
2021-994110,2021-07-16,000001,Vente,122500,176,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0516,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,391,3.848903,50.22659
2021-994110,2021-07-16,000001,Vente,122500,176,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AC0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.848903,50.22659
2021-994295,2021-07-29,000001,Vente,69000,81,,RUE MAURICE POIRETTE,0160,59138,59467,Pont-sur-Sambre,59,,,59467000AC0216,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,302,3.847294,50.223983
2021-994295,2021-07-29,000001,Vente,69000,81,,RUE MAURICE POIRETTE,0160,59138,59467,Pont-sur-Sambre,59,,,59467000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.847294,50.223983
2021-994295,2021-07-29,000001,Vente,69000,81,,RUE MAURICE POIRETTE,0160,59138,59467,Pont-sur-Sambre,59,,,59467000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.847294,50.223983
2021-994338,2021-07-23,000001,Vente,10980,,,FACHE DU SEC SAULE,B019,59138,59467,Pont-sur-Sambre,59,,,594670000A0038,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6030,3.836327,50.23849
2021-994338,2021-07-23,000001,Vente,10980,,,FACHE DU SEC SAULE,B019,59138,59467,Pont-sur-Sambre,59,,,594670000A0039,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6390,3.836759,50.239472
2021-994338,2021-07-23,000001,Vente,10980,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2810,3.831223,50.239296
2021-994338,2021-07-23,000001,Vente,10980,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0222,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4820,3.832975,50.238191
2021-994338,2021-07-23,000001,Vente,10980,,,FACHE DE LA JUSTICE,B009,59138,59467,Pont-sur-Sambre,59,,,594670000D0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4350,3.832666,50.238015
2021-994354,2021-07-09,000001,Vente,110000,22,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0645,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,185,3.839526,50.225507
2021-994354,2021-07-09,000001,Vente,110000,,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0858,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.839582,50.225593
2021-994354,2021-07-09,000001,Vente,110000,,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0859,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.839531,50.225557
2021-994380,2021-07-22,000001,Vente,105000,23,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0644,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,3.839546,50.225433
2021-994425,2021-08-09,000001,Vente,120000,,,RAYAGE DU BOUT,B035,59138,59467,Pont-sur-Sambre,59,,,594670000B0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,624,3.875856,50.225033
2021-994425,2021-08-09,000001,Vente,120000,20,,RUE DU BOIS GEORGES,0082,59138,59467,Pont-sur-Sambre,59,,,594670000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.875645,50.224627
2021-994425,2021-08-09,000001,Vente,120000,20,,RUE DU BOIS GEORGES,0082,59138,59467,Pont-sur-Sambre,59,,,594670000B0429,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,532,3.875645,50.224627
2021-994425,2021-08-09,000001,Vente,120000,20,,RUE DU BOIS GEORGES,0082,59138,59467,Pont-sur-Sambre,59,,,594670000B0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.875645,50.224627
2021-994505,2021-08-25,000001,Vente,40000,21,,CITE NOTRE DAME,A010,59138,59467,Pont-sur-Sambre,59,,,594670000C0722,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,187,3.851408,50.224098
2021-994508,2021-08-13,000001,Vente,152500,177,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AD0121,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,297,3.845847,50.221326
2021-994623,2021-08-16,000001,Vente,292500,,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0215,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2056,3.86242,50.242663
2021-994623,2021-08-16,000001,Vente,292500,5938,B,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0216,,,,,,,,,,,,,0,1,Maison,223,4,J,jardins,,,540,3.861946,50.242281
2021-994623,2021-08-16,000001,Vente,292500,5938,B,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,3.861946,50.242281
2021-994623,2021-08-16,000001,Vente,292500,5938,B,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0216,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,3.861946,50.242281
2021-994623,2021-08-16,000001,Vente,292500,5938,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,3.861974,50.242534
2021-994623,2021-08-16,000001,Vente,292500,5938,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0217,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1208,3.861974,50.242534
2021-994623,2021-08-16,000001,Vente,292500,5938,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,3.861974,50.242534
2021-994623,2021-08-16,000001,Vente,292500,,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0218,,,,,,,,,,,,,0,,,,,E,eaux,,,740,3.861745,50.242445
2021-994623,2021-08-16,000001,Vente,292500,,,FACHE DE LA FOSSE,B006,59138,59467,Pont-sur-Sambre,59,,,594670000A0219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1885,3.861585,50.242524
2021-994777,2021-09-16,000001,Vente,25000,,,RUE DES ECOLES,0095,59138,59467,Pont-sur-Sambre,59,,,59467000AD0599,,,,,,,,,,,,,0,,,,,J,jardins,,,411,3.849253,50.219817
2021-994937,2021-09-17,000001,Vente,68000,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0479,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2345,3.858927,50.223152
2021-994937,2021-09-17,000001,Vente,68000,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0480,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2462,3.858447,50.223071
2021-994937,2021-09-17,000001,Vente,68000,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0481,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2440,3.85804,50.222896
2021-994937,2021-09-17,000001,Vente,68000,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0485,,,,,,,,,,,,,0,,,,,E,eaux,,,3974,3.858607,50.22376
2021-994937,2021-09-17,000001,Vente,68000,,,LENGLI,B023,59138,59467,Pont-sur-Sambre,59,,,594670000B0485,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1988,3.858607,50.22376
2021-995013,2021-09-29,000001,Vente,80350,17,B,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,3.853912,50.218562
2021-995013,2021-09-29,000001,Vente,80350,17,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0595,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,160,3.854877,50.218526
2021-995013,2021-09-29,000001,Vente,80350,17,,CITE DES QUESNOY,A015,59138,59467,Pont-sur-Sambre,59,,,594670000C0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.854877,50.218526
2021-995013,2021-09-29,000001,Vente,80350,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,3.854066,50.218616
2021-995013,2021-09-29,000001,Vente,80350,,,RUE DU HUIT MAI 1945,0119,59138,59467,Pont-sur-Sambre,59,,,594670000C0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,3.855087,50.219315
2021-995272,2021-10-14,000001,Vente,63500,64,,RUE DE QUARTES,0200,59138,59467,Pont-sur-Sambre,59,,,59467000AD0040,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,185,3.849086,50.222687
2021-995458,2021-10-27,000001,Vente,3808,,,FACHE DE LA HAUTE LIGNE,B007,59138,59467,Pont-sur-Sambre,59,,,594670000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,6346,3.841066,50.232606
2021-995461,2021-10-27,000001,Vente,9916,,,RAYAGE DU MILIEU,B036,59138,59467,Pont-sur-Sambre,59,,,594670000B0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3360,3.861604,50.231921
2021-995461,2021-10-27,000001,Vente,9916,,,RAYAGE DU MILIEU,B036,59138,59467,Pont-sur-Sambre,59,,,594670000B0580,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4650,3.86172,50.232243
2021-995461,2021-10-27,000001,Vente,9916,,,RAYAGE DU MILIEU,B036,59138,59467,Pont-sur-Sambre,59,,,594670000B0583,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8517,3.861322,50.231365
2021-995464,2021-11-18,000001,Vente,135000,30,,RUE LOUIS DEMADE,0130,59138,59467,Pont-sur-Sambre,59,,,59467000AB0270,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,521,3.846743,50.226917
2021-995467,2021-10-27,000001,Vente,11630,,,FACHE DU HERISSON,B014,59138,59467,Pont-sur-Sambre,59,,,594670000D0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9810,3.824126,50.232933
2021-995467,2021-10-27,000001,Vente,11630,,,FACHE DU HERISSON,B014,59138,59467,Pont-sur-Sambre,59,,,594670000D0494,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9409,3.823747,50.233875
2021-995467,2021-10-27,000001,Vente,11630,,,FACHE DU HERISSON,B014,59138,59467,Pont-sur-Sambre,59,,,594670000D0496,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,3.824387,50.23405
2021-995517,2021-10-29,000001,Vente,196500,289,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,3.842734,50.223925
2021-995517,2021-10-29,000001,Vente,196500,289,,GR GD RUE,0220,59138,59467,Pont-sur-Sambre,59,,,59467000AC0685,,,,,,,,,,,,,0,1,Maison,273,9,S,sols,,,556,3.842734,50.223925
2021-995517,2021-10-29,000001,Vente,196500,46,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0687,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,632,3.842165,50.223878
2021-995517,2021-10-29,000001,Vente,196500,46,,RUE DE LA MARUELLE,0140,59138,59467,Pont-sur-Sambre,59,,,59467000AC0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.842165,50.223878
2021-995580,2021-11-29,000001,Vente,90000,5,,RES BEL AIR,A002,59138,59467,Pont-sur-Sambre,59,,,59467000AC0498,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,284,3.847738,50.224553
2021-995582,2021-11-30,000001,Vente,1,,,CITE DES BLANCS BOIS,0060,59138,59467,Pont-sur-Sambre,59,,,594670000C0359,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,261,3.853352,50.222518
2021-995666,2021-11-26,000001,Vente,180000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2962,3.843342,50.226085
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,12,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0088,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,674,3.842527,50.22593
2021-995666,2021-11-26,000001,Vente,180000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,572,3.842921,50.225908
2021-995706,2021-12-09,000001,Vente,64000,10,,RUE DES CHARMES,0093,59138,59467,Pont-sur-Sambre,59,,,594670000C0660,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,786,3.853621,50.219518
2021-995721,2021-11-29,000001,Vente,95000,56,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.841521,50.227949
2021-995721,2021-11-29,000001,Vente,95000,56,,RTE DE BAVAY,0010,59138,59467,Pont-sur-Sambre,59,,,59467000AB0048,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,397,3.841521,50.227949
2021-995721,2021-11-29,000001,Vente,95000,,,ROUTE DE BAVAY,B037,59138,59467,Pont-sur-Sambre,59,,,59467000AB0344,,,,,,,,,,,,,0,,,,,J,jardins,,,255,3.841858,50.228017
