siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102380,00016,21010238000016,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,146,,PL,DE L'EGLISE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.833323,45.909605,0.65,locality,Place de l’Eglise 01600 Massieux,01238_0146,G,PLACE DE L EGLISE,
210102380,00024,21010238000024,O,1983-12-21,NN,,,2016-04-26T01:18:56,false,3,,,,,,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210102380,00032,21010238000032,O,1983-12-21,11,2020,,2022-08-29T09:05:37,false,4,,9,,CHE,DU PETIT BOIS,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-06-23,A,ECOLE PRIMAIRE PUBLIQUE ECOLE DU PETIT BOIS,,,,85.20Z,NAFRev2,N,4.817355,45.907978,0.86,housenumber,9 Chemin du Petit Bois 01600 Massieux,01238_0325_00009,G,9 CHEMIN DU PETIT BOIS,
240100768,00011,24010076800011,O,1995-05-01,NN,,,,true,1,,146,,PL,DE L EGLISE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,4.833323,45.909605,0.65,locality,Place de l’Eglise 01600 Massieux,01238_0146,G,PLACE DE L EGLISE,
250100849,00026,25010084900026,O,2003-11-03,NN,,,2010-04-18T03:16:08,true,4,MAIRIE,16,,PL,DE L'EGLISE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,36.00Z,NAFRev2,N,4.833323,45.909605,0.68,locality,Place de l’Eglise 01600 Massieux,01238_0146,G,PLACE DE L EGLISE,
260102686,00011,26010268600011,O,1986-11-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.832599,45.909465,0.91,street,Place de la Mairie 01600 Massieux,01238_u78qkr,D,PLACE DE LA MAIRIE,
290101724,00018,29010172400018,O,1994-01-01,NN,,,2008-01-04T19:05:43,true,3,,,,,MAIRIE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.832599,45.909465,0.91,street,Place de la Mairie 01600 Massieux,01238_u78qkr,G,PLACE DE LA MAIRIE,
300531902,00066,30053190200066,O,2002-01-02,NN,,,2008-04-26T08:33:36,false,3,PARC ACTIVITE DE MASSIEUX,78,,ALL,LUMIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,4.819662,45.90332,0.82,housenumber,78 Allee Louis Lumiere 01600 Massieux,01238_0250_00078,G,78 ALLEE LOUIS LUMIERE,
301098224,00191,30109822400191,O,1993-03-01,NN,,,2012-01-13T08:51:20,false,4,,14,,CHE,DES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,N,4.825791,45.909339,0.67,street,Chemin des Combes 01600 Massieux,01238_0080,G,CHEMIN DES COMBES,
301411120,00035,30141112000035,O,2011-06-15,,,,2012-11-08T04:22:08,true,2,,422,,RTE,DE REYRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,4.823381,45.908338,0.87,housenumber,422 Route de Reyrieux 01600 Massieux,01238_0380_00422,G,422 ROUTE DE REYRIEUX,
302593066,00012,30259306600012,O,,NN,,,,true,1,,18,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,55.40,NAP,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
303491427,00041,30349142700041,O,,NN,,,,true,1,,18,,CHE,DU PRE BLANC,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,60.10,NAP,N,4.817906,45.909381,0.86,housenumber,18 Chemin du Pré Blanc 01600 Massieux,01238_0345_00018,G,18 CHEMIN DU PRE BLANC,
303915565,00079,30391556500079,O,2008-04-01,NN,,,2011-04-23T04:29:05,false,2,PARC D'ACTIVITE DE MASSIEUX,78,,ALL,LUMIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,O,4.819662,45.90332,0.82,housenumber,78 Allee Louis Lumiere 01600 Massieux,01238_0250_00078,G,78 ALLEE LOUIS LUMIERE,
304428477,00034,30442847700034,O,2002-01-02,NN,,,2012-05-05T00:50:05,true,4,ZA,,,AV,LAVOISIER,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,O,4.819469,45.904143,0.81,street,Avenue Lavoisier 01600 Massieux,01238_0235,G,AVENUE LAVOISIER,
304491202,00046,30449120200046,O,1998-10-01,NN,,,2017-05-24T14:06:12,true,7,PARC DE LA GENETIERE,,,CHE,PREBLANC,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,4.817528,45.909331,0.67,street,Chemin du Pré Blanc 01600 Massieux,01238_0345,G,CHEMIN DU PRE BLANC,
304719065,00035,30471906500035,O,1993-01-15,NN,,,,true,1,,,,,PARC D'ACTIVITES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,28.3C,NAF1993,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
305173544,00027,30517354400027,O,1986-01-01,NN,,4332AA,2018-09-29T12:11:09,true,6,,312,,RTE,DE REYRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.91A,NAFRev2,O,4.822979,45.909259,0.87,housenumber,312 Route de Reyrieux 01600 Massieux,01238_0380_00312,G,312 ROUTE DE REYRIEUX,
305291965,00054,30529196500054,O,2012-05-02,11,2020,,2022-08-29T09:12:13,true,2,PARC D'ACTIVITES DE MASSIEUX,51,,ALL,LUMIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,43.99A,NAFRev2,O,4.819803,45.903593,0.82,housenumber,51 Allee Louis Lumiere 01600 Massieux,01238_0250_00051,G,51 ALLEE LOUIS LUMIERE,
306424565,00092,30642456500092,O,2009-03-31,NN,,,2012-05-05T00:54:48,false,2,PARC D'ACTIVITE DE MASSIEUX,78,,ALL,LUMIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41A,NAFRev2,O,4.819662,45.90332,0.82,housenumber,78 Allee Louis Lumiere 01600 Massieux,01238_0250_00078,G,78 ALLEE LOUIS LUMIERE,
306424565,00167,30642456500167,O,2010-11-01,NN,,,2021-10-27T08:15:57,false,2,PARC D'ACTIVITES DE MASSIEUX,85,,ALL,LUMIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,49.41A,NAFRev2,N,4.820147,45.90352,0.82,housenumber,85 Allee Louis Lumiere 01600 Massieux,01238_0250_00085,G,85 ALLEE LOUIS LUMIERE,
307146423,00016,30714642300016,O,1900-01-01,NN,,,,false,4,,,,LD,LA BASCULE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1J,NAF1993,O,4.8821306,45.9215756,0.9,poi.bar,La Bascule (Bar) Civrieux,https://osm.org/node/2667279873,G,,
308707173,00032,30870717300032,O,2007-01-03,,,,2021-02-23T10:38:01,true,2,,756,,RTE,DE LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816013,45.903687,0.88,housenumber,756 Route de la Genetière 01600 Massieux,01238_0165_00756,G,756 ROUTE DE LA GENETIERE,
308760404,00019,30876040400019,O,,NN,,,2006-10-27T00:19:48,true,1,,,,,LES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,70.2A,NAFRev1,N,4.825791,45.909339,0.75,street,Chemin des Combes 01600 Massieux,01238_0080,G,CHEMIN DES COMBES,
310210919,00075,31021091900075,O,2022-03-31,,,,2022-08-24T20:01:12,true,1,LA GENETIERE,99,,CHE,DE SAONE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,MC AUTO,45.11Z,NAFRev2,N,4.814898,45.904241,0.7,housenumber,99 Chemin de Saône 01600 Massieux,01238_0415_00099,G,99 CHEMIN DE SAONE,
310359682,00021,31035968200021,O,,NN,,,,true,1,,,,,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,77.01,NAP,N,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
312171788,00036,31217178800036,O,1986-09-01,NN,,,2006-12-15T00:17:37,false,4,,,,,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
312411929,00044,31241192900044,O,2003-01-15,NN,,,2014-07-08T00:16:28,true,4,,46,,CHE,DES PAILLASSES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,33.20B,NAFRev2,N,4.837601,45.911695,0.86,housenumber,46 Chemin des Paillasses 01600 Massieux,01238_0320_00046,G,46 CHEMIN DES PAILLASSES,
314401621,00029,31440162100029,O,1999-06-30,NN,,,2008-01-04T20:29:36,true,3,,,,CHE,DES VANNEAUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83124,45.908706,0.84,street,Chemin des Vanneaux 01600 Massieux,01238_0502,G,CHEMIN DES VANNEAUX,
314410861,00020,31441086100020,O,1997-11-14,NN,,,2006-11-25T09:34:25,false,4,,56,,RTE,CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2003-07-01,F,LE CARIBOU,,,,74.1J,NAFRev1,N,4.837179,45.910238,0.66,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
314410861,00038,31441086100038,O,2003-07-01,NN,,,2008-04-25T00:15:10,false,3,EURL LE PLAZA LOUNGE,,,,PARC D ACTIVITES LOT 9,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
314842006,00012,31484200600012,O,,,,,,true,1,,,,,LES TROIS FOURNEAUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.1732313,48.6899807,0.9,poi.restaurant,Les Trois Fourneaux (Restaurant) Les Ulis,https://osm.org/node/4641606910,G,,
315271874,00010,31527187400010,O,,,,,,true,1,,22,,CHE,PRE MOIROUX LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.818826,45.907729,0.54,housenumber,22 Chemin du Pré Moiroux 01600 Massieux,01238_0350_00022,G,22 CHEMIN DU PRE MOIROUX,
315786145,00013,31578614500013,O,1979-01-01,,,,2008-11-07T00:31:16,true,5,,,,CHE,DES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,4.825791,45.909339,0.82,street,Chemin des Combes 01600 Massieux,01238_0080,G,CHEMIN DES COMBES,
315818625,00016,31581862500016,O,,,,,,true,1,,,,,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
316015387,00012,31601538700012,O,,NN,,,,true,1,,,,CHE,DE SAONE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.812974,45.903895,0.81,street,Chemin de Saône 01600 Massieux,01238_0415,G,CHEMIN DE SAONE,
316143270,00015,31614327000015,O,,NN,,,,true,1,,14,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
316340017,00037,31634001700037,O,1981-04-02,NN,,,2007-09-26T20:39:21,true,3,,,,LD,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
317079234,00041,31707923400041,O,1999-10-01,,,,,false,3,PARC ACTIVITE DE MASSIEUX,,,AV,LAVOISSIER,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,19.2Z,NAF1993,N,4.819469,45.904143,0.74,street,Avenue Lavoisier 01600 Massieux,01238_0235,G,AVENUE LAVOISIER,
317634624,00041,31763462400041,O,,NN,,,,true,1,,1998,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,45.2V,NAF1993,N,4.847439,45.913589,0.88,housenumber,1998 Route de Civrieux 01600 Massieux,01238_0075_01998,G,1998 ROUTE DE CIVRIEUX,
318083110,04120,31808311004120,O,2012-06-08,,,,2019-03-16T03:44:07,false,2,,,,RUE,LINDBERG,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,47.74Z,NAFRev2,N,4.818632,45.904875,0.95,street,Rue Lindberg 01600 Massieux,01238_0245,G,RUE LINDBERG,
318913175,00036,31891317500036,O,2017-01-01,,,,2021-02-23T10:43:22,true,1,,385,,CHE,DES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,4.826046,45.910047,0.85,housenumber,385 Chemin des Combes 01600 Massieux,01238_0080_00385,G,385 CHEMIN DES COMBES,
319575734,00029,31957573400029,O,2003-08-05,NN,,,2006-11-25T09:45:19,true,3,,482,,CHE,DU PILLET,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,4.828706,45.911583,0.85,housenumber,482 Chemin du Pillet 01600 Massieux,01238_0335_00482,G,482 CHEMIN DU PILLET,
319706685,00017,31970668500017,O,,,,,,true,1,,6,,RUE,DE LA GARE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.820334,45.906167,0.86,street,Rue de la Gare 01600 Massieux,01238_0160,G,RUE DE LA GARE,
320382443,00069,32038244300069,O,2004-01-01,NN,,,2009-12-08T10:46:43,false,4,,206,,CHE,DES DORRIERS,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,74.20Z,NAFRev2,N,4.835502,45.910293,0.87,housenumber,206 Chemin des Dorriers 01600 Massieux,01238_0110_00206,G,206 CHEMIN DES DORRIERS,
320840234,00027,32084023400027,O,1993-06-01,NN,,,2022-10-28T13:55:57,true,4,,19,,RTE,DE REYRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,68.20A,NAFRev2,N,4.823657,45.908419,0.72,street,Route de Reyrieux 01600 Massieux,01238_0380,G,ROUTE DE REYRIEUX,
321921694,00014,32192169400014,O,1981-07-01,NN,,,,true,4,,,,,MONT PELOUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.827986,45.912309,0.93,street,Chemin du Mont Peloux 01600 Massieux,01238_0260,G,CHEMIN DU MONT PELOUX,
322055435,00018,32205543500018,O,2002-10-01,NN,,,,true,3,,5,,CHE,DU GRAND RIEU,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,,,N,4.831346,45.909316,0.72,street,Chemin du Grand Rieux 01600 Massieux,01238_0185,G,CHEMIN DU GRAND RIEUX,
322513722,00023,32251372200023,O,1985-04-10,NN,,,,true,1,,34,,RTE,DE LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,4.815742,45.907004,0.76,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
322656646,00013,32265664600013,O,1981-09-15,NN,,,2014-07-08T00:27:08,false,5,,,,LD,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.33Z,NAFRev2,O,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
322656646,00021,32265664600021,O,1989-10-01,NN,,,2014-07-08T00:27:08,false,4,,,,LD,LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.39Z,NAFRev2,N,4.815742,45.907004,0.94,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
322881343,00014,32288134300014,O,1981-09-14,NN,,,2022-06-21T15:58:18,true,4,,,,,,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323327056,00020,32332705600020,O,1990-01-02,NN,,,,false,4,,14,,CHE,DES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,4.825791,45.909339,0.67,street,Chemin des Combes 01600 Massieux,01238_0080,G,CHEMIN DES COMBES,
323782169,00037,32378216900037,O,1998-11-01,22,2020,,2022-08-29T09:18:06,true,4,PARC D ACTIVITE,,,AV,LAVOISIER,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,4.819469,45.904143,0.81,street,Avenue Lavoisier 01600 Massieux,01238_0235,G,AVENUE LAVOISIER,
324296243,00011,32429624300011,O,1982-05-01,NN,,,2008-11-07T00:41:14,false,4,,119,,CHE,DES SABLES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4C,NAF1993,N,4.825739,45.906996,0.85,housenumber,119 Chemin des Sables 01600 Massieux,01238_0410_00119,G,119 CHEMIN DES SABLES,
324686138,00011,32468613800011,O,1982-06-01,NN,,,2008-11-07T00:41:43,true,4,,4,,,RESIDENCE LES VARENNES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2U,NAF1993,O,4.819343,45.910446,0.96,housenumber,4 Residence les Varennes 01600 Massieux,01238_83735x_00004,G,4 RESIDENCE LES VARENNES,
325494599,00039,32549459900039,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.820334,45.906167,0.86,street,Rue de la Gare 01600 Massieux,01238_0160,G,RUE DE LA GARE,
326357654,00010,32635765400010,O,1983-02-01,NN,,4312BA,2021-10-27T08:25:11,true,4,,7,,CHE,DU PORT-MASSON,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,4.80919,45.901448,0.86,housenumber,7 Chemin du Port Masson 01600 Massieux,01238_0340_00007,G,7 CHEMIN DU PORT MASSON,
328132006,00011,32813200600011,O,,,,,,true,1,,48,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
328136684,00029,32813668400029,O,2018-05-25,,,1413ZB,2021-02-23T10:49:26,true,1,,60,,CHE,DU MONT PELOUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,L'ATELIER DE CORINE,14.13Z,NAFRev2,N,4.827299,45.911762,0.87,housenumber,60 Chemin du Mont Peloux 01600 Massieux,01238_0260_00060,G,60 CHEMIN DU MONT PELOUX,
328194501,00016,32819450100016,O,,,,,2006-11-25T10:07:19,true,1,,9,,RUE,DU PETIT BOIS,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.05,NAP,N,4.817355,45.907978,0.73,housenumber,9 Chemin du Petit Bois 01600 Massieux,01238_0325_00009,G,9 CHEMIN DU PETIT BOIS,
328194519,00018,32819451900018,O,1983-09-15,NN,,,,true,1,,,,,,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
328804570,00013,32880457000013,O,,NN,,,,true,1,,42,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.24,NAP,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
329331441,00074,32933144100074,O,2005-09-01,,,,2008-11-07T00:47:23,false,2,,97,,ALL,DES MESANGES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,45.3A,NAFRev1,N,4.83147,45.91281,0.86,housenumber,97 Allée des Mésanges 01600 Massieux,01238_0257_00097,G,97 ALLEE DES MESANGES,
330391699,00049,33039169900049,O,,NN,,,,true,1,,2,,CHE,DES VANNEAUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.1T,NAF1993,N,4.83124,45.908706,0.75,street,Chemin des Vanneaux 01600 Massieux,01238_0502,G,CHEMIN DES VANNEAUX,
331248989,00021,33124898900021,O,1990-01-01,NN,,,2021-09-22T08:42:36,true,4,,6,,ALL,LE SANLE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.11Z,NAFRev2,N,4.82185,45.907241,0.49,housenumber,6 Allée du Saule 01600 Massieux,01238_0418_00006,G,6 ALLEE DU SAULE,
331978577,00012,33197857700012,O,,NN,,,,true,1,,9,,CHE,DES VARENNES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.14,NAP,N,4.818262,45.910597,0.74,street,Chemin des Varennes 01600 Massieux,01238_0505,G,CHEMIN DES VARENNES,
332463157,00054,33246315700054,O,2013-07-11,NN,,,2020-08-25T10:35:37,true,2,,5562,,CHE,DU PRE BLANC,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,LA GENETIERE,47.26Z,NAFRev2,O,4.817528,45.909331,0.66,street,Chemin du Pré Blanc 01600 Massieux,01238_0345,G,CHEMIN DU PRE BLANC,
332582154,00040,33258215400040,O,2001-01-02,NN,,,2008-11-07T00:51:57,false,4,,31,,CHE,DE SAONE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,45.3F,NAF1993,N,4.815566,45.90432,0.84,housenumber,31 Chemin de Saône 01600 Massieux,01238_0415_00031,G,31 CHEMIN DE SAONE,
332823376,00022,33282337600022,O,2005-05-31,01,2020,4332BB,2022-08-29T09:22:50,false,3,,259,,CHE,DES COMBES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,43.32B,NAFRev2,O,4.8255,45.909182,0.85,housenumber,259 Chemin des Combes 01600 Massieux,01238_0080_00259,G,259 CHEMIN DES COMBES,
332976596,00012,33297659600012,O,1985-03-15,NN,,,2023-01-12T11:41:17,true,4,,,,CHE,DU PRE BLANC PARC GENETIER,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333163046,00019,33316304600019,O,,NN,,,,true,1,,25,,CHE,DU VAL DE SAONE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,4.81854,45.906829,0.88,housenumber,25 Chemin du Val de Saône 01600 Massieux,01238_0500_00025,G,25 CHEMIN DU VAL DE SAONE,
333996601,00014,33399660100014,O,1985-11-15,,,,,true,4,,,,CHE,DES VARENNES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,4.818262,45.910597,0.84,street,Chemin des Varennes 01600 Massieux,01238_0505,G,CHEMIN DES VARENNES,
334030319,00019,33403031900019,O,,NN,,,,true,1,,,,,CTRE COMMERC LA GENETIERE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,4.815742,45.907004,0.53,street,Route de la Genetière 01600 Massieux,01238_0165,G,ROUTE DE LA GENETIERE,
337482210,00016,33748221000016,O,1986-04-15,NN,,,2006-11-25T10:29:05,true,4,,,,CHE,DES VARENNES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,N,4.818262,45.910597,0.84,street,Chemin des Varennes 01600 Massieux,01238_0505,G,CHEMIN DES VARENNES,
338191521,00016,33819152100016,O,1986-07-02,NN,,4321AB,2018-09-29T12:30:45,true,5,,508,,RTE,DE REYRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,O,4.823597,45.907573,0.87,housenumber,508 Route de Reyrieux 01600 Massieux,01238_0380_00508,G,508 ROUTE DE REYRIEUX,
338217961,00014,33821796100014,O,1900-01-01,NN,,,2011-04-28T00:30:41,false,3,,27,,ALL,DU SAULE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,N,4.820775,45.90797,0.84,housenumber,27 Allée du Saule 01600 Massieux,01238_0418_00027,G,27 ALLEE DU SAULE,
338401813,00013,33840181300013,O,1986-01-01,NN,,,2008-01-04T21:20:09,true,3,,,,,,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338412646,00014,33841264600014,O,1986-01-01,NN,,,2007-01-18T09:22:25,true,3,,,,CHE,DES SALLES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,01.1A,NAF1993,N,4.82547,45.907403,0.63,street,Chemin des Sables 01600 Massieux,01238_0410,G,CHEMIN DES SABLES,
339100554,00023,33910055400023,O,,NN,,,,true,1,,,,LOT,CHANTAVRIL,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,4.823365,45.907039,0.7,street,Allee Chantavril 01600 Massieux,01238_0057,G,ALLEE CHANTAVRIL,
339288458,00021,33928845800021,O,1989-09-25,,,,2006-11-25T10:34:42,true,4,,108,,RUE,DE LA GARE,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.6C,NAF1993,N,4.820334,45.906167,0.78,street,Rue de la Gare 01600 Massieux,01238_0160,G,RUE DE LA GARE,
339805749,00019,33980574900019,O,1986-11-12,NN,,,2023-02-21T10:42:14,true,4,,42,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20A,NAFRev2,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
340143577,00013,34014357700013,O,1986-10-21,NN,,,,false,4,,56,,RTE,DE CIVRIEUX,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,70.2A,NAF1993,N,4.837179,45.910238,0.72,street,Route de Civrieux 01600 Massieux,01238_0075,G,ROUTE DE CIVRIEUX,
340143577,00021,34014357700021,O,1998-07-24,NN,,,2021-09-01T08:42:47,false,4,LOT NÂ° 9,,,,ZAC PARC D ACTIVITES,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.8503721,46.7382121,0.77,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
340929082,00022,34092908200022,O,2011-10-01,NN,,1013BZ,2021-10-28T09:00:42,true,2,,3,,IMP,DU CHANEYRON,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,10.13B,NAFRev2,N,4.812765,45.904529,0.85,housenumber,3 Impasse du Chaneyron 01600 Massieux,01238_0055_00003,G,3 IMPASSE DU CHANEYRON,
341089597,00015,34108959700015,O,1987-05-02,NN,,,2008-11-07T01:01:34,true,4,,,,MTE,CHANTE GRILLET,01600,MASSIEUX,,,01238,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,50.2Z,NAF1993,N,4.7711541,45.7158428,0.8,poi.track,Chemin de Chante-Grillet Chaponost,https://osm.org/way/74342625,G,,