id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593691,2019-02-20,000001,Vente,2300,,,BOIS GENEVE,B048,38270,38324,Primarette,38,,,38324000AC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4649,5.052403,45.414294
2019-593691,2019-02-20,000001,Vente,2300,,,LES COCHES,B009,38270,38324,Primarette,38,,,38324000AC0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2154,5.04552,45.405821
2019-593691,2019-02-20,000001,Vente,2300,,,LES COCHES,B009,38270,38324,Primarette,38,,,38324000AC0148,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.045321,45.40565
2019-593691,2019-02-20,000001,Vente,2300,,,LA SERVE,B067,38270,38324,Primarette,38,,,383240000C0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4284,5.052183,45.416099
2019-593862,2019-03-15,000001,Vente,3800,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0168,,,,,,,,,,,,,0,,,,,T,terres,,,2655,5.043935,45.406392
2019-593862,2019-03-15,000001,Vente,3800,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.044797,45.405939
2019-593862,2019-03-15,000001,Vente,3800,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0170,,,,,,,,,,,,,0,,,,,P,prés,,,7250,5.045248,45.40666
2019-593862,2019-03-15,000001,Vente,3800,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0172,,,,,,,,,,,,,0,,,,,T,terres,,,2213,5.044607,45.406836
2019-593939,2019-03-15,000001,Vente,323000,365,,RUE DE LA NICOLIERE,0410,38270,38324,Primarette,38,,,38324000AI0097,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,517,5.032594,45.399594
2019-593939,2019-03-15,000001,Vente,323000,,,L EGLISE,B016,38270,38324,Primarette,38,,,38324000AI0098,,,,,,,,,,,,,0,,,,,S,sols,,,499,5.032502,45.399544
2019-593976,2019-03-13,000001,Vente,12000,,,GD PRE,B057,38270,38324,Primarette,38,,,38324000AE0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23054,5.058307,45.397485
2019-594230,2019-04-11,000001,Vente,264000,115,B,RTE DE CHAMPIER,0085,38270,38324,Primarette,38,,,38324000AL0108,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,7724,5.025164,45.387962
2019-594230,2019-04-11,000001,Vente,264000,115,B,RTE DE CHAMPIER,0085,38270,38324,Primarette,38,,,38324000AL0108,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,5.025164,45.387962
2019-594230,2019-04-11,000001,Vente,264000,,,LE BREUIL,B004,38270,38324,Primarette,38,,,38324000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.025022,45.386606
2019-594230,2019-04-11,000001,Vente,264000,,,LE BREUIL,B004,38270,38324,Primarette,38,,,38324000AL0110,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.025062,45.386584
2019-594230,2019-04-11,000001,Vente,264000,,,LE BREUIL,B004,38270,38324,Primarette,38,,,38324000AL0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1647,5.025375,45.388152
2019-594384,2019-04-01,000001,Vente,11000,,,LA GDE CHARRIERE,B058,38270,38324,Primarette,38,,,38324000AD0104,,,,,,,,,,,,,0,,,,,P,prés,,,11690,5.061069,45.412943
2019-594384,2019-04-01,000001,Vente,11000,,,LA GDE CHARRIERE,B058,38270,38324,Primarette,38,,,38324000AD0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,5.061034,45.413658
2019-594384,2019-04-01,000001,Vente,11000,,,EN SERVANT,B040,38270,38324,Primarette,38,,,38324000AD0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4863,5.058761,45.412539
2019-594669,2019-04-23,000001,Vente,208645,,,TUR ET REVOLA,B072,38270,38324,Primarette,38,,,383240000C0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3541,5.022954,45.412407
2019-594669,2019-04-23,000001,Vente,208645,535,,CHE PONCIN,0450,38270,38324,Primarette,38,,,383240000C0803,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1000,5.02361,45.412298
2019-594669,2019-04-23,000001,Vente,208645,535,,CHE PONCIN,0450,38270,38324,Primarette,38,,,383240000C0803,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1000,5.02361,45.412298
2019-594669,2019-04-23,000001,Vente,208645,535,,CHE PONCIN,0450,38270,38324,Primarette,38,,,383240000C0803,,,,,,,,,,,,,0,2,Appartement,75,4,T,terres,,,3054,5.02361,45.412298
2019-594669,2019-04-23,000001,Vente,208645,535,,CHE PONCIN,0450,38270,38324,Primarette,38,,,383240000C0803,,,,,,,,,,,,,0,2,Appartement,75,4,T,terres,,,3054,5.02361,45.412298
2019-595513,2019-07-04,000001,Vente,1,,,AUX PRAIRIES,B034,38270,38324,Primarette,38,,,38324000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.037462,45.404569
2019-595514,2019-07-04,000001,Vente,268650,490,,RTE DES COCHES,0120,38270,38324,Primarette,38,,,38324000AH0004,,,,,,,,,,,,,0,1,Maison,129,3,AG,terrains d'agrément,,,1427,5.037436,45.40447
2019-595514,2019-07-04,000001,Vente,268650,490,,RTE DES COCHES,0120,38270,38324,Primarette,38,,,38324000AH0004,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,583,5.037436,45.40447
2019-595514,2019-07-04,000001,Vente,268650,,,AUX PRAIRIES,B034,38270,38324,Primarette,38,,,38324000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,397,5.037462,45.404569
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0138,,,,,,,,,,,,,0,,,,,P,prés,,,1856,5.0352,45.407561
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,5.035505,45.407309
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,4680,5.036468,45.407561
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,5.037692,45.407828
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0144,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.037028,45.407425
2019-595544,2019-07-02,000001,Vente,1719.8,,,LA FRETTE,B019,38270,38324,Primarette,38,,,38324000AB0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,5.037895,45.407577
2019-595940,2019-07-17,000001,Vente,215595,295,,IMP DU DOLON,0190,38270,38324,Primarette,38,,,383240000E1365,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,2080,5.021269,45.3821
2019-595940,2019-07-17,000001,Vente,215595,295,,IMP DU DOLON,0190,38270,38324,Primarette,38,,,383240000E1365,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1000,5.021269,45.3821
2019-595940,2019-07-17,000001,Vente,215595,295,,IMP DU DOLON,0190,38270,38324,Primarette,38,,,383240000E1365,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1000,5.021269,45.3821
2019-595940,2019-07-17,000001,Vente,215595,295,,IMP DU DOLON,0190,38270,38324,Primarette,38,,,383240000E1365,,,,,,,,,,,,,0,2,Appartement,73,3,AG,terrains d'agrément,,,2080,5.021269,45.3821
2019-595940,2019-07-17,000001,Vente,215595,,,AUX PRAIRIES,B034,38270,38324,Primarette,38,,,383240000E1367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,550,5.021147,45.381891
2019-595940,2019-07-17,000001,Vente,215595,,,AUX PRAIRIES,B034,38270,38324,Primarette,38,,,383240000E1369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,371,5.020908,45.382039
2019-595944,2019-07-17,000001,Vente,150,,,AUX PRAIRIES,B034,38270,38324,Primarette,38,,,383240000E1378,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.021102,45.381993
2019-596039,2019-07-25,000001,Vente,136,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,5.041188,45.405297
2019-596042,2019-07-25,000001,Vente,308.8,,,RICHANU,B037,38270,38324,Primarette,38,,,38324000AC0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,5.041331,45.405399
2019-597058,2019-09-24,000001,Vente,245000,,,LA RIBOULA,B036,38270,38324,Primarette,38,,,38324000AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,5490,5.05061,45.400845
2019-597058,2019-09-24,000001,Vente,245000,,,LA RIBOULA,B036,38270,38324,Primarette,38,,,38324000AE0055,,,,,,,,,,,,,0,,,,,J,jardins,,,305,5.051308,45.400888
2019-597058,2019-09-24,000001,Vente,245000,45,A,IMP DE LA RIBOULA,0490,38270,38324,Primarette,38,,,38324000AE0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2110,5.051083,45.400752
2019-597058,2019-09-24,000001,Vente,245000,45,A,IMP DE LA RIBOULA,0490,38270,38324,Primarette,38,,,38324000AE0175,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2110,5.051083,45.400752
2019-597215,2019-09-24,000001,Vente,190476.2,,,LA GDE CHARRIERE,B058,38270,38324,Primarette,38,,,38324000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.063121,45.408798
2019-597215,2019-09-24,000001,Vente,190476.2,475,,CHE DE LA GRANDE CHARRIERE,0315,38270,38324,Primarette,38,,,38324000AD0186,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2677,5.063014,45.40864
2019-597215,2019-09-24,000001,Vente,190476.2,,,LA GDE CHARRIERE,B058,38270,38324,Primarette,38,,,38324000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.062712,45.408644
2019-597215,2019-09-24,000001,Vente,190476.2,,,LA TERRIERE,B071,38270,38324,Primarette,38,,,383240000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6856,5.055869,45.418049
2019-597318,2019-10-03,000001,Vente,240000,215,,RTE DES COCHES,0120,38270,38324,Primarette,38,,,38324000AB0392,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,7745,5.033955,45.404203
2019-597318,2019-10-03,000001,Vente,240000,215,,RTE DES COCHES,0120,38270,38324,Primarette,38,,,38324000AB0392,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,5.033955,45.404203
2019-597919,2019-11-07,000002,Vente,500,,,ETANG DES CHEVRES,B052,38270,38324,Primarette,38,,,383240000C0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,5.016993,45.418333
