siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215702317,00011,21570231700011,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,,,,,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295701130,00011,29570113000011,O,,NN,,,2006-11-25T09:10:51,true,1,,39,,,HOTEL DE VILLE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.322597,48.915769,0.45,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
304265648,00010,30426564800010,O,1900-01-01,NN,,,2013-09-11T13:55:03,true,4,,,,,MAIRIE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318432655,00013,31843265500013,O,,,,,,true,1,,,,,,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
322090283,00019,32209028300019,O,,,,,,true,1,,,,,LE CHALET,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.323071,48.914457,0.37,street,Ruelle des Chaumes 57420 Foville,57231_0010,G,RUELLE DES CHAUMES,
325107019,00011,32510701900011,O,,,,,,true,1,,45,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
326611860,00064,32661186000064,O,2017-11-01,,,,2021-02-23T10:48:34,true,1,,14,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90F,NAFRev2,N,6.323872,48.915301,0.94,housenumber,14 Rue de la Maye 57420 Foville,57231_0040_00014,G,14 RUE DE LA MAYE,
331376772,00017,33137677200017,O,1984-12-03,NN,,,2021-02-23T10:51:30,true,3,,42,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.32315,48.915134,0.43,housenumber,42 Rue de la Louviere 57420 Foville,57231_0030_00042,G,42 RUE DE LA LOUVIERE,
337564686,00034,33756468600034,O,,,,,,true,1,,23,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,55.72,NAP,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
337925598,00019,33792559800019,O,,NN,,,,true,1,,,,,LE CHALET,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,69.12,NAP,N,6.323071,48.914457,0.37,street,Ruelle des Chaumes 57420 Foville,57231_0010,G,RUELLE DES CHAUMES,
337995963,00051,33799596300051,O,2010-09-01,,,,2011-03-31T19:53:08,true,2,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.32Z,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
350273587,00013,35027358700013,O,,NN,,,,true,1,,,,,,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
387490519,00015,38749051900015,O,1992-05-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
389152612,00021,38915261200021,O,2000-12-15,NN,,,,true,1,,25,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,O,6.323664,48.914652,0.94,housenumber,25 Rue de la Louviere 57420 Foville,57231_0030_00025,G,25 RUE DE LA LOUVIERE,
389804014,00014,38980401400014,O,1993-01-20,NN,,,,true,1,,,,,POIRIER DE VIN,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,6.3080662,48.9406774,0.9,poi.track,Chemin du Poirier de Vin Sailly-Achâtel,https://osm.org/way/363595436,G,,
391644770,00011,39164477000011,O,1979-04-23,NN,,,2019-04-18T04:02:37,true,4,,,,,,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402301923,00023,40230192300023,O,2000-01-01,NN,,,2008-12-06T05:15:09,true,3,,40,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
410400394,00012,41040039400012,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,6,,44,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
415244284,00014,41524428400014,O,1998-01-01,NN,,,2012-11-16T03:43:01,true,4,,42,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.32315,48.915134,0.43,housenumber,42 Rue de la Louviere 57420 Foville,57231_0030_00042,G,42 RUE DE LA LOUVIERE,
418339412,00029,41833941200029,O,2002-01-01,NN,,,2017-05-04T06:36:14,true,3,,26,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.331823,48.919723,0.94,housenumber,26 Rue de la Maye 57420 Foville,57231_0040_00026,G,26 RUE DE LA MAYE,
430630152,00014,43063015200014,O,1992-01-01,NN,,,2006-10-31T00:59:49,false,3,,8,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6G,NAFRev1,N,6.322992,48.91504,0.4,housenumber,8 Rue de la Maye 57420 Foville,57231_0040_00008,G,8 RUE DE LA MAYE,
430630152,00022,43063015200022,O,2005-01-01,,,,2008-01-05T01:54:59,true,2,,6,,RUE,DE LA FALLEE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.322225,48.915163,0.93,housenumber,6 Rue de la Fallee 57420 Foville,57231_0020_00006,G,6 RUE DE LA FALLEE,
434784278,00021,43478427800021,O,2005-07-01,,,,2021-02-23T13:16:46,true,2,,25,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.323664,48.914652,0.94,housenumber,25 Rue de la Louviere 57420 Foville,57231_0030_00025,G,25 RUE DE LA LOUVIERE,
440951291,00010,44095129100010,O,1989-08-04,NN,,,2008-01-04T21:08:37,true,3,MR FOSCHIA,45,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
453854135,00028,45385413500028,O,2009-02-01,,,,2013-12-05T09:35:31,false,2,,16,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,90.03B,NAFRev2,N,6.323963,48.915337,0.94,housenumber,16 Rue de la Maye 57420 Foville,57231_0040_00016,G,16 RUE DE LA MAYE,
489206383,00015,48920638300015,O,2006-04-16,NN,,,2014-07-10T00:27:23,false,4,,10,,,RUELLE DES CHAUMES,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.91A,NAFRev2,O,6.322748,48.914625,0.93,housenumber,10 Ruelle des Chaumes 57420 Foville,57231_0010_00010,G,10 RUELLE DES CHAUMES,
492818471,00012,49281847100012,O,2006-07-01,NN,,,2018-09-29T12:42:00,true,2,,25,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.323664,48.914652,0.94,housenumber,25 Rue de la Louviere 57420 Foville,57231_0030_00025,G,25 RUE DE LA LOUVIERE,
498555093,00034,49855509300034,O,2009-02-01,,,,2014-04-28T14:36:07,false,2,,16,,,LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,90.01Z,NAFRev2,N,6.323963,48.915337,0.84,housenumber,16 Rue de la Maye 57420 Foville,57231_0040_00016,G,16 RUE DE LA MAYE,
509387460,00017,50938746000017,O,2008-11-17,,,,2018-03-05T14:52:35,false,2,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,68.20B,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
509387460,00025,50938746000025,O,2017-12-14,,,,2021-02-23T15:15:43,true,1,,14,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,6.323872,48.915301,0.94,housenumber,14 Rue de la Maye 57420 Foville,57231_0040_00014,G,14 RUE DE LA MAYE,
511038937,00047,51103893700047,O,2017-12-21,,,,2019-12-06T15:22:33,false,2,16 B,16,B,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2019-11-22,F,"VISITES, PROMENADES ET COMPAGNIE",,,RINGSDORF NORA,96.09Z,NAFRev2,N,6.323963,48.915337,0.94,housenumber,16b Rue de la Maye 57420 Foville,57231_0040_00016_b,G,16B RUE DE LA MAYE,
523698934,00016,52369893400016,O,2010-06-01,,,,2016-08-09T03:52:17,true,1,,10,,,RUELLE DES CHAUMES,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,6.322748,48.914625,0.93,housenumber,10 Ruelle des Chaumes 57420 Foville,57231_0010_00010,G,10 RUELLE DES CHAUMES,
524818549,00015,52481854900015,O,2010-09-08,,,,2012-11-10T02:28:34,false,2,,7,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,N,6.32324,48.915254,0.94,housenumber,7 Rue de la Maye 57420 Foville,57231_0040_00007,G,7 RUE DE LA MAYE,
538032855,00016,53803285500016,O,2011-11-21,,,,2014-07-10T02:13:44,true,1,,8,,RUE,DE LA FALLEE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,RENOVA,43.34Z,NAFRev2,N,6.322076,48.915088,0.93,housenumber,8 Rue de la Fallee 57420 Foville,57231_0020_00008,G,8 RUE DE LA FALLEE,
539035717,00021,53903571700021,O,2013-01-01,,,,2014-07-10T02:16:20,true,2,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,GRIMTECK,45.20A,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
752065748,00010,75206574800010,O,2012-06-01,,,,2013-04-24T04:18:46,true,2,,3,,RLE,DES CHAUMES,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.12A,NAFRev2,N,6.323319,48.914502,0.82,housenumber,3 Ruelle des Chaumes 57420 Foville,57231_0010_00003,G,3 RUELLE DES CHAUMES,
757500855,00080,75750085500080,O,2002-10-01,NN,,,2012-09-05T09:01:03,false,3,,25,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2004-09-01,F,SOPCZ-AREEE FRANCE,,,,45.3A,NAFRev1,O,6.323664,48.914652,0.94,housenumber,25 Rue de la Louviere 57420 Foville,57231_0030_00025,G,25 RUE DE LA LOUVIERE,
775618689,00308,77561868900308,O,1981-05-01,NN,,,2006-11-25T22:06:31,false,4,,45,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2004-12-31,F,CENTRE SANITAIRE DE MOYEN SEJOUR FOVILLE,,,,85.1A,NAFRev1,O,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
775618689,00456,77561868900456,O,1989-06-06,,,,2006-11-25T22:06:31,false,3,,45,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1993-06-11,F,PREVENTION PRIMAIRE,,,,85.1A,NAF1993,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
775618689,00464,77561868900464,O,1989-10-01,NN,,,2008-01-05T02:56:24,false,3,,46,,RUE,PRINCIPALE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ECOUTE ACCUEIL ECHANGE SECRETARI,,,,87.20B,NAFRev2,N,6.322597,48.915769,0.33,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
790045538,00010,79004553800010,O,2013-01-05,,,,2013-07-30T19:38:03,false,2,,16,B,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,56.21Z,NAFRev2,N,6.323963,48.915337,0.94,housenumber,16b Rue de la Maye 57420 Foville,57231_0040_00016_b,G,16B RUE DE LA MAYE,
800373953,00010,80037395300010,O,2014-02-06,01,2018,,2020-08-25T11:09:41,true,1,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,45.20A,NAFRev2,O,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
801509886,00017,80150988600017,O,2014-04-04,,,,2014-07-10T03:02:32,true,1,,9,B,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,95.29Z,NAFRev2,N,6.323993,48.915517,0.84,housenumber,9bis Rue de la Maye 57420 Foville,57231_0040_00009_bis,G,9BIS RUE DE LA MAYE,
811215433,00012,81121543300012,O,2015-04-16,,,,2017-01-10T21:09:48,true,2,,6,B,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.99A,NAFRev2,N,6.322597,48.915769,0.83,street,Rue de la Louviere 57420 Foville,57231_0030,G,RUE DE LA LOUVIERE,
820421675,00019,82042167500019,O,2016-04-17,,,,2018-04-13T08:42:46,true,2,,16,,RUE,DE LA MARRE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2016-05-28,F,,,,,47.99A,NAFRev2,N,6.323963,48.915337,0.75,housenumber,16 Rue de la Maye 57420 Foville,57231_0040_00016,G,16 RUE DE LA MAYE,
821776705,00013,82177670500013,O,2016-07-25,,,4399CZ,2017-10-10T11:45:36,false,3,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.99C,NAFRev2,O,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
823527890,00011,82352789000011,O,2016-10-01,,,,2019-12-24T03:45:53,true,2,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,41.10D,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
823547377,00015,82354737700015,O,2016-11-01,,,,2016-11-07T09:13:54,true,1,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,41.10D,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
824957021,00010,82495702100010,O,2016-12-07,,,,2017-01-16T08:21:05,true,1,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,68.20B,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
828049486,00016,82804948600016,O,2015-05-12,,,,2017-03-02T09:30:52,true,1,MAIRIE,,,,,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844082396,00012,84408239600012,O,2018-11-25,,,,2018-11-24T03:50:43,true,1,,27,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,,01.49Z,NAFRev2,N,6.323839,48.914398,0.94,housenumber,27 Rue de la Louviere 57420 Foville,57231_0030_00027,G,27 RUE DE LA LOUVIERE,
849229315,00015,84922931500015,O,2019-02-01,,,,2019-03-20T03:51:56,true,1,,6,,RUE,DE LA LOUVIERE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,6.32315,48.915134,0.94,housenumber,6 Rue de la Louviere 57420 Foville,57231_0030_00006,G,6 RUE DE LA LOUVIERE,
853540391,00010,85354039100010,O,1996-05-05,,,,2019-09-03T11:34:47,true,1,,9,B,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,1996-05-05,A,,,,,47.99A,NAFRev2,N,6.323993,48.915517,0.84,housenumber,9bis Rue de la Maye 57420 Foville,57231_0040_00009_bis,G,9BIS RUE DE LA MAYE,
895337079,00019,89533707900019,O,2021-03-08,,,,2021-04-03T12:02:29,true,1,16B,16,,RUE,DE LA MAYE,57420,FOVILLE,,,57231,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,46.19B,NAFRev2,N,6.323963,48.915337,0.94,housenumber,16 Rue de la Maye 57420 Foville,57231_0040_00016,G,16 RUE DE LA MAYE,
