id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880962,2021-04-14,000001,Vente,30000,1,,RUE DU GUE,0038,52160,52138,Colmier-le-Haut,52,,,521380000D0332,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,114,4.96748,47.78083
2021-880962,2021-04-14,000001,Vente,30000,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.967505,47.780177
2021-880962,2021-04-14,000001,Vente,30000,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0498,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.967419,47.780833
2021-884088,2021-11-16,000001,Vente,219.6,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,549,4.964347,47.781354
2021-884089,2021-11-19,000001,Vente,154,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.964901,47.781017
2021-884286,2021-12-06,000001,Vente,500,,,CHAMP MONTMOYEN,B016,52160,52138,Colmier-le-Haut,52,,,52138000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.973305,47.777319
2021-884662,2021-12-29,000003,Echange,1623,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,2051,4.964271,47.781127
2021-884662,2021-12-29,000003,Echange,1623,,,VILLAGE,B077,52160,52138,Colmier-le-Haut,52,,,521380000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,1296,4.964495,47.781094
2021-884662,2021-12-29,000003,Echange,1623,,,FONTENILLES,B038,52160,52138,Colmier-le-Haut,52,,,52138000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.959835,47.791929
