id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-893110,2020-03-12,000001,Vente,239300,384,,AV DES JONQUILLES CD 229,0052,62370,62393,Guemps,62,,,62393000AS0074,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,676,1.992131,50.910547
2020-893110,2020-03-12,000001,Vente,239300,384,,AV DES JONQUILLES CD 229,0052,62370,62393,Guemps,62,,,62393000AS0074,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,600,1.992131,50.910547
2020-893329,2020-04-30,000001,Vente,110000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,,,1044,1.97328,50.926094
2020-893329,2020-04-30,000001,Vente,110000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,4733,1.9743,50.926169
2020-893329,2020-04-30,000001,Vente,110000,581,,RUE DU HOULET,0092,62370,62393,Guemps,62,,,62393000AD0106,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1231,1.973467,50.925901
2020-893330,2020-04-30,000001,Vente,57000,,,LE VILLAGE,B029,62370,62393,Guemps,62,,,62393000AB0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.993799,50.915942
2020-893571,2020-06-03,000001,Vente,183500,426,,RUE DU CARPENTIER,0020,62370,62393,Guemps,62,,,62393000AL0063,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,735,2.007623,50.926134
2020-893571,2020-06-03,000001,Vente,183500,,,RUE DU SAUVE TEMPS,0100,62370,62393,Guemps,62,,,62393000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,347,2.007936,50.926199
2020-893578,2020-06-11,000001,Vente,140000,16,,RUE DU FORT A PUCES,0087,62370,62393,Guemps,62,,,62393000AB0139,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,260,1.995365,50.915133
2020-893844,2020-07-10,000001,Vente,15000,,,ENTRE LE VINFIL ET SERPENT,B006,62370,62393,Guemps,62,,,62393000AR0063,,,,,,,,,,,,,0,,,,,T,terres,,,7478,1.999143,50.903744
2020-893844,2020-07-10,000001,Vente,15000,,,ENTRE LE VINFIL ET SERPENT,B006,62370,62393,Guemps,62,,,62393000AR0064,,,,,,,,,,,,,0,,,,,T,terres,,,10184,2.000768,50.902705
2020-894022,2020-07-13,000001,Vente,2560,,,SENT DUWAT,B024,62370,62393,Guemps,62,,,62393000AE0337,,,,,,,,,,,,,0,,,,,P,prés,,,1707,1.968088,50.938468
2020-894140,2020-08-05,000001,Vente,210000,15,,LE CLOS DES CAPUCINES,0039,62370,62393,Guemps,62,,,62393000AM0140,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,627,2.0002,50.915237
2020-894215,2020-08-14,000001,Vente,307000,180,,RUE DU SAUVE TEMPS,0100,62370,62393,Guemps,62,,,62393000AL0074,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1432,2.004013,50.923964
2020-894215,2020-08-14,000001,Vente,307000,,,RUE DU SAUVE TEMPS,0100,62370,62393,Guemps,62,,,62393000AL0077,,,,,,,,,,,,,0,,,,,P,prés,,,3435,2.004608,50.923819
2020-894382,2020-08-29,000001,Vente,235000,2,,LE CLOS DES CAPUCINES,0039,62370,62393,Guemps,62,,,62393000AM0134,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,586,1.999226,50.916357
2020-894477,2020-09-24,000001,Vente,371800,,,LA FERME ADAM,B007,62370,62393,Guemps,62,,,62393000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1985,1.974926,50.93326
2020-894477,2020-09-24,000001,Vente,371800,1692,,RUE DESSAINT,0055,62370,62393,Guemps,62,,,62393000AD0094,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,2071,1.974918,50.932836
2020-894477,2020-09-24,000001,Vente,371800,1692,,RUE DESSAINT,0055,62370,62393,Guemps,62,,,62393000AD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,2071,1.974918,50.932836
2020-894477,2020-09-24,000001,Vente,371800,,,LA FERME ADAM,B007,62370,62393,Guemps,62,,,62393000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,699,1.974482,50.933013
2020-894477,2020-09-24,000001,Vente,371800,,,LA FERME ADAM,B007,62370,62393,Guemps,62,,,62393000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.974657,50.932763
2020-894501,2020-09-10,000001,Vente,208600,1003,,AV DES JONQUILLES CD 229,0052,62370,62393,Guemps,62,,,62393000AB0181,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,764,1.998148,50.916536
2020-894501,2020-09-10,000001,Vente,208600,,,LE VILLAGE,B029,62370,62393,Guemps,62,,,62393000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.997764,50.9166
2020-894700,2020-10-16,000001,Vente,68500,205,,CHE DU HALAGE,0091,62370,62393,Guemps,62,,,62393000AO0222,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,541,2.031694,50.895265
2020-894700,2020-10-16,000001,Vente,68500,205,,CHE DU HALAGE,0091,62370,62393,Guemps,62,,,62393000AO0222,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,69,2.031694,50.895265
2020-894700,2020-10-16,000001,Vente,68500,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,446,2.031444,50.895603
2020-894700,2020-10-16,000001,Vente,68500,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0223,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.031444,50.895603
2020-894700,2020-10-16,000001,Vente,68500,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,2.031228,50.896027
2020-894700,2020-10-16,000001,Vente,68500,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,318,2.031734,50.895461
2020-894709,2020-09-23,000001,Vente,40000,92,,CHE DU HALAGE,0091,62370,62393,Guemps,62,,,62393000AO0119,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,2568,2.032947,50.896101
2020-894709,2020-09-23,000001,Vente,40000,92,,CHE DU HALAGE,0091,62370,62393,Guemps,62,,,62393000AO0119,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,42,2.032947,50.896101
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,40485,1.978466,50.925223
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,40486,1.978466,50.925223
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,27610,1.979115,50.926703
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,27610,1.979115,50.926703
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,7350,1.973983,50.926674
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0050,,,,,,,,,,,,,0,,,,,T,terres,,,2990,1.974824,50.926652
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,25952,1.976112,50.927004
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,16888,1.973317,50.927509
2020-894838,2020-10-23,000001,Vente,150000,,,LA FERME DU HOULET,B008,62370,62393,Guemps,62,,,62393000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,12833,1.974589,50.925449
2020-894895,2020-11-05,000001,Vente,50000,893,,RUE DU VINFIL,0117,62370,62393,Guemps,62,,,62393000AR0109,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,590,2.010489,50.897851
2020-894895,2020-11-05,000001,Vente,50000,,,ENTRE LE VINFIL ET SERPENT,B006,62370,62393,Guemps,62,,,62393000AR0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1041,2.010068,50.898135
2020-894944,2020-11-06,000001,Vente,32000,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4500,2.031718,50.895887
2020-894944,2020-11-06,000001,Vente,32000,,,LE MARAIS,B017,62370,62393,Guemps,62,,,62393000AO0185,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.031718,50.895887
2020-894990,2020-11-09,000001,Vente,100000,180,,AV DES JONQUILLES CD 229,0052,62370,62393,Guemps,62,,,62393000AS0158,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1086,1.990787,50.908918
2020-894990,2020-11-09,000001,Vente,100000,,,LE BAS GUEMPS,B001,62370,62393,Guemps,62,,,62393000AS0159,,,,,,,,,,,,,0,,,,,L,landes,,,520,1.992135,50.90779
2020-894990,2020-11-09,000001,Vente,100000,,,LE BAS GUEMPS,B001,62370,62393,Guemps,62,,,62393000AS0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,875,1.992135,50.90779
2020-894990,2020-11-09,000001,Vente,100000,,,LE BAS GUEMPS,B001,62370,62393,Guemps,62,,,62393000AS0159,,,,,,,,,,,,,0,,,,,T,terres,,,7245,1.992135,50.90779
2020-895449,2020-12-17,000001,Vente,258000,34,,RUE DU FORT A PUCES,0087,62370,62393,Guemps,62,,,62393000AL0261,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,600,1.994816,50.915942
