id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929309,2020-01-13,000001,Vente,9500,,,GAMOULIA,B031,65700,65304,Maubourguet,65,,,653040000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,9966,0.062025,43.479067
2020-929478,2020-01-17,000001,Vente,61000,5734,,AV MAL FOCH,0300,65700,65304,Maubourguet,65,,,65304000AM0181,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,322,0.034702,43.465615
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA DERRIERE,B047,65700,65304,Maubourguet,65,,,653040000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,7886,0.036462,43.485474
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,24710,0.035522,43.486517
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12260,0.036213,43.488395
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,8370,0.035931,43.487847
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,21010,0.036709,43.487359
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12800,0.037519,43.486471
2020-929513,2020-01-23,000001,Vente,240000,,,LAUGA,B046,65700,65304,Maubourguet,65,,,65304000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.038149,43.485817
2020-929552,2020-01-30,000001,Vente,106000,5500,,IMP PELAGARIES,0373,65700,65304,Maubourguet,65,,,65304000AD0041,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,745,0.028512,43.470022
2020-929822,2020-02-05,000001,Vente,40000,268,,AV MAL FOCH,0300,65700,65304,Maubourguet,65,,,65304000AM0409,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,234,0.034035,43.463568
2020-930159,2020-03-12,000001,Vente,260000,,,LASCOUANES,B044,65700,65304,Maubourguet,65,,,653040000D0653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1904,0.042547,43.448677
2020-930159,2020-03-12,000001,Vente,260000,5001,,LASCOUANES,B044,65700,65304,Maubourguet,65,,,653040000D0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,1205,0.04216,43.448581
2020-930287,2020-03-20,000001,Vente,65600,5440,,RUE GEORGES CLEMENCEAU,0160,65700,65304,Maubourguet,65,,,65304000AD0158,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,174,0.035439,43.469001
2020-930353,2020-03-13,000001,Vente,134000,93,,LOT ZAFFAGNI - AV DE PAU,A061,65700,65304,Maubourguet,65,,,65304000AB0206,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,933,0.022521,43.46857
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,11033,0.055108,43.463006
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,26611,0.053878,43.464203
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,5385,0.051661,43.464702
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,4280,0.052479,43.464781
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.053046,43.464796
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,4523,0.053473,43.464817
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,4517,0.054094,43.464835
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.054462,43.464899
2020-930385,2020-03-07,000001,Vente,165000,,,LALANNE,B036,65700,65304,Maubourguet,65,,,653040000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,6169,0.055106,43.46512
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.053777,43.465495
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.053662,43.465831
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.053472,43.466072
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,3155,0.052977,43.466671
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0212,,,,,,,,,,,,,0,,,,,T,terres,,,1899,0.052063,43.466962
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,853,0.051381,43.466927
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,11088,0.052104,43.46652
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,4348,0.052809,43.4656
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,6099,0.051748,43.465459
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,3024,0.050877,43.465009
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,8477,0.050472,43.465374
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,2272,0.050038,43.46588
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,5548,0.049548,43.46605
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,13477,0.049139,43.466432
2020-930385,2020-03-07,000001,Vente,165000,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,431,0.053921,43.466354
2020-930541,2020-04-24,000001,Vente,207500,308,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AB0049,,,,,,,,,,,,,0,2,Appartement,83,3,J,jardins,POTAG,Jardin potager,354,0.026221,43.46813
2020-930541,2020-04-24,000001,Vente,207500,308,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,354,0.026221,43.46813
2020-930541,2020-04-24,000001,Vente,207500,308,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AB0049,,,,,,,,,,,,,0,2,Appartement,57,2,J,jardins,POTAG,Jardin potager,354,0.026221,43.46813
2020-930541,2020-04-24,000001,Vente,207500,308,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AB0049,,,,,,,,,,,,,0,2,Appartement,131,5,J,jardins,POTAG,Jardin potager,354,0.026221,43.46813
2020-930541,2020-04-24,000001,Vente,207500,,,ROUTE DE LEMBEYE,B067,65700,65304,Maubourguet,65,,,65304000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,587,0.02624,43.46799
2020-930807,2020-05-28,000001,Vente,20500,270,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0037,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,53,0.038781,43.470811
2020-930807,2020-05-28,000001,Vente,20500,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,0.038822,43.470549
2020-930935,2020-05-18,000001,Vente,103000,212,,RUE DES CHAMPS,0067,65700,65304,Maubourguet,65,,,65304000AH0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2657,0.04507,43.474688
2020-930936,2020-05-28,000001,Vente,45500,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,216,0.038727,43.470401
2020-930936,2020-05-28,000001,Vente,45500,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,241,0.038707,43.470674
2020-930936,2020-05-28,000001,Vente,45500,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0034,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.038685,43.470805
2020-930936,2020-05-28,000001,Vente,45500,260,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.03869,43.470983
2020-930936,2020-05-28,000001,Vente,45500,258,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0153,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,132,0.038669,43.470911
2020-930957,2020-05-22,000001,Vente,33000,94,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0345,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,84,0.036109,43.465066
2020-931067,2020-05-29,000001,Vente,4000,,,CHEMIN DE SAJOUS,B015,65700,65304,Maubourguet,65,,,65304000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,4673,0.01325,43.467388
2020-931210,2020-06-05,000001,Vente,110000,166,,ALL LARBANES,0240,65700,65304,Maubourguet,65,,,65304000AM0106,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,658,,
2020-931210,2020-06-05,000001,Vente,110000,166,,ALL LARBANES,0240,65700,65304,Maubourguet,65,,,65304000AM0106,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,658,,
2020-931255,2020-06-04,000001,Vente,83541,,,PATACS,B056,65700,65304,Maubourguet,65,,,653040000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,18926,0.020024,43.46118
2020-931276,2020-06-17,000001,Vente,110000,591,,RUE DU MOULIN DE SOMBRUN,0366,65700,65304,Maubourguet,65,,,65304000AC0188,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1359,0.028181,43.473497
2020-931306,2020-06-16,000001,Vente,82000,2,,RUE DES PALMIERS,0370,65700,65304,Maubourguet,65,,,65304000AH0068,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1409,0.048559,43.474855
2020-931308,2020-06-15,000001,Vente,52000,164,,RUE GEORGES CLEMENCEAU,0160,65700,65304,Maubourguet,65,,,65304000AD0194,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,121,0.035593,43.468743
2020-931308,2020-06-15,000001,Vente,52000,,,L EGLISE,B027,65700,65304,Maubourguet,65,,,65304000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.035532,43.468768
2020-931423,2020-06-24,000001,Vente,4000,,,PEYRI,B060,65700,65304,Maubourguet,65,,,65304000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,5125,0.044891,43.479054
2020-931507,2020-06-25,000001,Vente,11000,,,SAINT MICHEL,B070,65700,65304,Maubourguet,65,,,65304000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,10802,0.042951,43.450956
2020-931665,2020-06-25,000002,Vente,210000,156,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0122,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1014,0.049122,43.477932
2020-931665,2020-06-25,000002,Vente,210000,,,PEYRI,B060,65700,65304,Maubourguet,65,,,65304000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.048797,43.477933
2020-931704,2020-07-03,000001,Vente,2000,,,BOUSCARRET,B010,65700,65304,Maubourguet,65,,,65304000AL0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,0.037354,43.46528
2020-931823,2020-07-21,000001,Vente,133000,442,,RTE DE LARREULE,0250,65700,65304,Maubourguet,65,,,653040000A0417,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,853,0.020804,43.4638
2020-931901,2020-07-10,000001,Vente,105000,235,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AL0212,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,308,0.036857,43.463877
2020-931960,2020-07-13,000001,Vente,245800,,,LES ALLEES,B002,65700,65304,Maubourguet,65,,,65304000AM0418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1387,0.036012,43.463056
2020-931960,2020-07-13,000001,Vente,245800,,,LES ALLEES,B002,65700,65304,Maubourguet,65,,,65304000AM0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3151,0.035203,43.463139
2020-931960,2020-07-13,000001,Vente,245800,286,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0422,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,1694,0.035501,43.463371
2020-931960,2020-07-13,000001,Vente,245800,,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0423,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.035,43.463471
2020-932141,2020-07-11,000001,Vente,130000,,,LES ALLEES,B002,65700,65304,Maubourguet,65,,,65304000AM0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,608,0.03362,43.466318
2020-932141,2020-07-11,000001,Vente,130000,51,,RUE JEAN CLOS PUCHEU,0220,65700,65304,Maubourguet,65,,,65304000AM0122,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,737,0.034098,43.466381
2020-932141,2020-07-11,000001,Vente,130000,51,,RUE JEAN CLOS PUCHEU,0220,65700,65304,Maubourguet,65,,,65304000AM0122,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,737,0.034098,43.466381
2020-932152,2020-07-15,000001,Vente,178000,87,,RTE DE LARREULE,0250,65700,65304,Maubourguet,65,,,65304000AB0366,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,434,0.021819,43.466677
2020-932152,2020-07-15,000001,Vente,178000,,,ROUTE DE LEMBEYE,B067,65700,65304,Maubourguet,65,,,65304000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,1352,0.021911,43.466824
2020-932153,2020-07-22,000001,Vente,95182,123,,LOT JARDINS DE LA GARE AV FOCH,A030,65700,65304,Maubourguet,65,,,65304000AN0216,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,516,0.03447,43.460791
2020-932229,2020-08-06,000001,Vente,1500,,,L EGLISE,B027,65700,65304,Maubourguet,65,,,65304000AD0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1032,0.033188,43.469805
2020-932375,2020-08-07,000001,Vente,80000,5317,,RUE DES CHAMPS,0067,65700,65304,Maubourguet,65,,,65304000AH0033,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2022,0.046273,43.479175
2020-932384,2020-08-05,000001,Vente,86000,5283,,AV D AUCH,0026,65700,65304,Maubourguet,65,,,65304000AI0005,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,955,0.045485,43.471587
2020-932618,2020-08-26,000001,Vente,166000,61,,RUE MAL JOFFRE,0320,65700,65304,Maubourguet,65,,,65304000AM0064,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,231,0.033777,43.468099
2020-932618,2020-08-26,000001,Vente,166000,61,,RUE MAL JOFFRE,0320,65700,65304,Maubourguet,65,,,65304000AM0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,231,0.033777,43.468099
2020-932624,2020-08-27,000001,Vente,157000,286,,RUE DU REGIMENT DE BIGORRE,0423,65700,65304,Maubourguet,65,,,65304000AK0093,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,890,0.045099,43.471067
2020-932626,2020-08-14,000001,Vente,115000,16,,RUE DE L HOTEL DE VILLE,0207,65700,65304,Maubourguet,65,,,65304000AM0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,273,0.035085,43.468065
2020-932626,2020-08-14,000001,Vente,115000,16,,RUE DE L HOTEL DE VILLE,0207,65700,65304,Maubourguet,65,,,65304000AM0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,273,0.035085,43.468065
2020-932627,2020-08-18,000001,Vente,45000,,,PEYRI,B060,65700,65304,Maubourguet,65,,,65304000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,9260,0.045158,43.477457
2020-932631,2020-08-27,000001,Vente,62500,64,,RUE LASSERRE,0260,65700,65304,Maubourguet,65,,,65304000AM0223,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,184,0.033694,43.464528
2020-932633,2020-08-27,000001,Vente,21000,,,LES ALLEES,B002,65700,65304,Maubourguet,65,,,65304000AM0290,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.033813,43.465591
2020-932633,2020-08-27,000001,Vente,21000,,,LES ALLEES,B002,65700,65304,Maubourguet,65,,,65304000AM0291,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.033805,43.465551
2020-932633,2020-08-27,000001,Vente,21000,82,,RUE AUGUSTE GERDESSUS,0028,65700,65304,Maubourguet,65,,,65304000AM0292,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,20,0.033797,43.465504
2020-932836,2020-09-08,000001,Vente,93000,46,,IMP DES TANNERIES,0448,65700,65304,Maubourguet,65,,,65304000AL0106,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,683,0.037991,43.464733
2020-932947,2020-09-25,000001,Vente,90000,90,,RUE DU REGIMENT DE BIGORRE,0423,65700,65304,Maubourguet,65,,,65304000AK0279,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,808,0.042609,43.470704
2020-932994,2020-05-29,000001,Vente,53808,,,CHEMIN DE SAJOUS,B015,65700,65304,Maubourguet,65,,,65304000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,15438,0.012669,43.467901
2020-933125,2020-09-18,000001,Vente,53000,5492,,CROIX DE SOMBRUN,B021,65700,65304,Maubourguet,65,,,65304000AD0072,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,282,0.030276,43.468772
2020-933125,2020-09-18,000001,Vente,53000,,,CROIX DE SOMBRUN,B021,65700,65304,Maubourguet,65,,,65304000AD0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,0.030328,43.468601
2020-933274,2020-10-09,000001,Vente,1410,,,ROUTE DE LEMBEYE,B067,65700,65304,Maubourguet,65,,,65304000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.023422,43.469246
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3072,,
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,3072,,
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3072,,
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3072,,
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,3072,,
2020-933275,2020-10-12,000001,Vente,77000,167,,CHE DES PLATANES,0379,65700,65304,Maubourguet,65,,,65304000AH0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1528,0,S,sols,,,5727,,
2020-933338,2020-09-29,000001,Vente,192500,239,,RUE DES PALMIERS,0370,65700,65304,Maubourguet,65,,,65304000AI0123,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.04598,43.473299
2020-933338,2020-09-29,000001,Vente,192500,239,,RUE DES PALMIERS,0370,65700,65304,Maubourguet,65,,,65304000AI0123,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,507,0.04598,43.473299
2020-933696,2020-10-19,000001,Vente,180000,99,,LOT POUEYSANE -RTE DE LARREULE,A055,65700,65304,Maubourguet,65,,,65304000AB0307,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,848,0.022457,43.466361
2020-933754,2020-10-28,000001,Vente,108000,46,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0003,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,184,0.036218,43.470859
2020-933772,2020-10-31,000001,Vente,12822,,,CAMPGRANG,B014,65700,65304,Maubourguet,65,,,653040000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,10959,0.050687,43.466139
2020-933883,2020-10-23,000001,Vente,47000,,,BIROU,B008,65700,65304,Maubourguet,65,,,653040000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,2809,0.054313,43.492228
2020-933883,2020-10-23,000001,Vente,47000,5905,,RUE DES CHAMPS,0067,65700,65304,Maubourguet,65,,,653040000B0453,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,2161,0.054564,43.49161
2020-933883,2020-10-23,000001,Vente,47000,5905,,RUE DES CHAMPS,0067,65700,65304,Maubourguet,65,,,653040000B0453,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,2161,0.054564,43.49161
2020-933941,2020-10-29,000001,Vente,109000,250,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.036002,43.463636
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1773,0.036249,43.463476
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,1773,0.036249,43.463476
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,0.036249,43.463476
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1773,0.036249,43.463476
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,0.036249,43.463476
2020-933941,2020-10-29,000001,Vente,109000,256,,AV DES PYRENEES,0400,65700,65304,Maubourguet,65,,,65304000AM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1773,0.036249,43.463476
2020-934040,2020-11-09,000001,Vente,120550,425,,RUE DES PALMIERS,0370,65700,65304,Maubourguet,65,,,65304000AI0108,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,0.045824,43.473531
2020-934355,2020-11-30,000001,Vente,5000,,,LAUGA DEVANT,B048,65700,65304,Maubourguet,65,,,653040000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,4107,0.041623,43.484432
2020-934373,2020-11-25,000001,Vente,28000,,,HOURCADERE,B035,65700,65304,Maubourguet,65,,,653040000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,9240,0.050188,43.470525
2020-934460,2020-12-03,000001,Vente,11500,,,L ECHEZ,B026,65700,65304,Maubourguet,65,,,65304000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,1938,0.028732,43.4675
2020-934461,2020-12-03,000002,Vente,290500,105,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AM0293,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1410,0.028964,43.46735
2020-934461,2020-12-03,000002,Vente,290500,105,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.028964,43.46735
2020-934461,2020-12-03,000002,Vente,290500,105,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AM0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.028964,43.46735
2020-934461,2020-12-03,000002,Vente,290500,,,L ECHEZ,B026,65700,65304,Maubourguet,65,,,65304000AM0294,,,,,,,,,,,,,0,,,,,T,terres,,,208,0.02903,43.467143
2020-934461,2020-12-03,000002,Vente,290500,,,L ECHEZ,B026,65700,65304,Maubourguet,65,,,65304000AM0384,,,,,,,,,,,,,0,,,,,S,sols,,,578,0.028933,43.467069
2020-934461,2020-12-03,000002,Vente,290500,,,L ECHEZ,B026,65700,65304,Maubourguet,65,,,65304000AM0386,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.029168,43.467039
2020-934486,2020-11-28,000001,Vente,170950,813,,AV DE PAU,0371,65700,65304,Maubourguet,65,,,65304000AB0130,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1040,0.020118,43.46729
2020-934507,2020-11-30,000001,Vente,75350,,,PEYRI,B060,65700,65304,Maubourguet,65,,,65304000AH0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,0.045029,43.475568
2020-934507,2020-11-30,000001,Vente,75350,5327,,RUE DES CHAMPS,0067,65700,65304,Maubourguet,65,,,65304000AH0174,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,626,0.045196,43.475542
2020-934592,2020-12-08,000001,Vente,148000,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0049,,,,,,,,,,,,,0,,,,,T,terres,,,254,0.040562,43.470593
2020-934592,2020-12-08,000001,Vente,148000,450,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0183,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,2531,0.040888,43.470761
2020-934592,2020-12-08,000001,Vente,148000,450,,RUE DU GEN DE GAULLE,0140,65700,65304,Maubourguet,65,,,65304000AK0183,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,2531,0.040888,43.470761
2020-934592,2020-12-08,000001,Vente,148000,,,FAUBOURG SUD,B029,65700,65304,Maubourguet,65,,,65304000AK0245,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,147,0.04062,43.470973
2020-934645,2020-12-15,000001,Vente,150000,240,,RUE HENRI ROUZAUD,0190,65700,65304,Maubourguet,65,,,65304000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5775,0,S,sols,,,1517,0.042907,43.471633
2020-934645,2020-12-15,000001,Vente,150000,240,,RUE HENRI ROUZAUD,0190,65700,65304,Maubourguet,65,,,65304000AE0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,1517,0.042907,43.471633