id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,1,Maison,224,7,J,jardins,POTAG,Jardin potager,1639,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1639,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1639,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,500,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,132,,AV TOTOCHE,0091,06390,06015,Berre-les-Alpes,06,,,060150000D1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.319279,43.841055
2023-43480,2023-01-30,000001,Vente,609800,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1292,,,,,,,,,,,,,0,,,,,S,sols,,,384,7.319046,43.840655
2023-44081,2023-01-26,000001,Vente,85000,7,,RUE DE CONILLE,0033,06390,06015,Berre-les-Alpes,06,,,060150000C1573,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329673,43.830638
2023-44081,2023-01-26,000001,Vente,85000,8,,RUE PLANE,0065,06390,06015,Berre-les-Alpes,06,,,060150000C1573,,,2,56.01,3,,,,,,,,2,2,Appartement,65,2,,,,,,7.329673,43.830638
2023-44530,2023-02-13,000001,Vente,175000,,,NARBIN,B049,06390,06015,Berre-les-Alpes,06,,,060150000D0613,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1337,7.316029,43.845064
2023-44530,2023-02-13,000001,Vente,175000,,,COLLE D AMPUONS,B023,06390,06015,Berre-les-Alpes,06,,,060150000D0647,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1552,7.316197,43.845234
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1780,,,,,,,,,,,,,0,,,,,T,terres,,,104,7.337852,43.826459
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1782,,,,,,,,,,,,,0,,,,,VI,vignes,,,199,7.337909,43.826559
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1784,,,,,,,,,,,,,0,,,,,T,terres,,,185,7.338033,43.826496
2023-45298,2023-03-14,000002,Vente,330000,1526,,RTE DES ESCAILLOUNS,0058,06390,06015,Berre-les-Alpes,06,,,060150000C1786,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,342,7.338001,43.826337
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,7.337887,43.826276
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1790,,,,,,,,,,,,,0,,,,,P,prés,,,32,7.337742,43.826227
2023-45298,2023-03-14,000002,Vente,330000,,,COLLA DONNA,B021,06390,06015,Berre-les-Alpes,06,,,060150000C1791,,,,,,,,,,,,,0,,,,,P,prés,,,54,7.337805,43.826381
2023-45532,2023-03-08,000001,Vente,7000,22,,RUE PLANE,0065,06390,06015,Berre-les-Alpes,06,,,060150000C0880,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.329476,43.830729
2023-45534,2023-03-15,000001,Vente,190000,49,,CHE DES CLAUS,0048,06390,06015,Berre-les-Alpes,06,,,060150000C1302,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332147,43.828962
2023-45534,2023-03-15,000001,Vente,190000,49,,CHE DES CLAUS,0048,06390,06015,Berre-les-Alpes,06,,,060150000C1302,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.332147,43.828962
2023-45534,2023-03-15,000001,Vente,190000,49,,CHE DES CLAUS,0048,06390,06015,Berre-les-Alpes,06,,,060150000C1302,,,1,,,,,,,,,,1,2,Appartement,90,4,,,,,,7.332147,43.828962
2023-45600,2023-03-03,000001,Vente,300000,232,,RTE DES ESCAILLOUNS,0058,06390,06015,Berre-les-Alpes,06,,,060150000C1450,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,380,7.332916,43.829336
2023-45600,2023-03-03,000001,Vente,300000,232,,RTE DES ESCAILLOUNS,0058,06390,06015,Berre-les-Alpes,06,,,060150000C1450,,,,,,,,,,,,,0,1,Maison,122,4,L,landes,,,1020,7.332916,43.829336
2023-45600,2023-03-03,000001,Vente,300000,,,LES CLAUS,B018,06390,06015,Berre-les-Alpes,06,,,060150000C1451,,,,,,,,,,,,,0,,,,,S,sols,,,400,7.333089,43.829275
2023-48472,2023-05-05,000001,Vente,420000,116,,CHE DU SUYET,0089,06390,06015,Berre-les-Alpes,06,,,060150000D0391,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,JARD,Jardin d'agrément,881,7.318073,43.83738
2023-48472,2023-05-05,000001,Vente,420000,116,,CHE DU SUYET,0089,06390,06015,Berre-les-Alpes,06,,,060150000D0391,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,63,7.318073,43.83738
2023-48472,2023-05-05,000001,Vente,420000,,,SUYET,B078,06390,06015,Berre-les-Alpes,06,,,060150000D0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,809,7.317921,43.837278
2023-48509,2023-04-03,000002,Vente,660000,,,NARBIN,B049,06390,06015,Berre-les-Alpes,06,,,060150000D1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,7.315977,43.842403
2023-48509,2023-04-03,000002,Vente,660000,,,PAS DE LACON,B057,06390,06015,Berre-les-Alpes,06,,,060150000D1237,,,,,,,,,,,,,0,,,,,S,sols,,,75,7.315892,43.84221
2023-48509,2023-04-03,000002,Vente,660000,,,PAS DE LACON,B057,06390,06015,Berre-les-Alpes,06,,,060150000D1239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,196,7.315569,43.842212
2023-48509,2023-04-03,000002,Vente,660000,5553,,PAS DE LACON,B057,06390,06015,Berre-les-Alpes,06,,,060150000D1390,,,,,,,,,,,,,0,1,Maison,172,7,,,,,,7.315756,43.842495
2023-50275,2023-06-20,000001,Vente,420000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1121,,,,,,,,,,,,,0,,,,,T,terres,,,214,7.319266,43.841619
2023-50275,2023-06-20,000001,Vente,420000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1121,,,,,,,,,,,,,0,,,,,S,sols,,,295,7.319266,43.841619
2023-50275,2023-06-20,000001,Vente,420000,5683,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1233,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,JARD,Jardin d'agrément,532,7.319829,43.84194
2023-50275,2023-06-20,000001,Vente,420000,5683,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1233,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,7.319829,43.84194
2023-50275,2023-06-20,000001,Vente,420000,5683,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1233,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,1224,7.319829,43.84194
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,1,Maison,33,1,VE,vergers,CHAT,Châtaigneraie,2880,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,410,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,2880,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,822,,RTE DE BARRA NUECH,0007,06390,06015,Berre-les-Alpes,06,,,060150000D0981,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,2880,7.317756,43.831024
2023-50652,2023-06-21,000001,Vente,230000,,,EN GALLA,B036,06390,06015,Berre-les-Alpes,06,,,060150000D0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,324,7.317997,43.830128
2023-51210,2023-07-06,000001,Vente,76000,5077,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C1570,,,10,,,,,,,,,,1,2,Appartement,30,1,,,,,,7.329321,43.83094
2023-51521,2023-07-07,000001,Vente,475000,977,,AV DE LA COLLE D'AMPUONS,0051,06390,06015,Berre-les-Alpes,06,,,060150000D0382,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1500,7.318546,43.83829
2023-51521,2023-07-07,000001,Vente,475000,977,,AV DE LA COLLE D'AMPUONS,0051,06390,06015,Berre-les-Alpes,06,,,060150000D0382,,,,,,,,,,,,,0,1,Maison,121,5,VE,vergers,CHAT,Châtaigneraie,1615,7.318546,43.83829
2023-51695,2023-06-30,000001,Vente,310000,23,,AV PAUL GRANET,0054,06390,06015,Berre-les-Alpes,06,,,060150000C0758,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,684,7.326537,43.830726
2023-51695,2023-06-30,000001,Vente,310000,,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C1340,,,,,,,,,,,,,0,,,,,S,sols,,,15,7.326885,43.830773
2023-51738,2023-07-17,000001,Vente,600650,194,,CHE DU NARBIN,0075,06390,06015,Berre-les-Alpes,06,,,060150000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.316852,43.842084
2023-51738,2023-07-17,000001,Vente,600650,194,,CHE DU NARBIN,0075,06390,06015,Berre-les-Alpes,06,,,060150000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1501,7.316852,43.842084
2023-51738,2023-07-17,000001,Vente,600650,194,,CHE DU NARBIN,0075,06390,06015,Berre-les-Alpes,06,,,060150000D1199,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,7.316852,43.842084
2023-51738,2023-07-17,000001,Vente,600650,194,,CHE DU NARBIN,0075,06390,06015,Berre-les-Alpes,06,,,060150000D1199,,,,,,,,,,,,,0,1,Maison,133,4,T,terres,,,1501,7.316852,43.842084
2023-52383,2023-07-21,000001,Vente,7500,,,LES ROUTES,B071,06390,06015,Berre-les-Alpes,06,,,060150000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5305,7.318684,43.851673
2023-52383,2023-07-21,000001,Vente,7500,,,PAS DE L IBAC,B055,06390,06015,Berre-les-Alpes,06,,,060150000B0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2580,7.337454,43.832089
2023-53145,2023-07-31,000001,Vente,12000,,,SERDAMBOLLA,B076,06390,06015,Berre-les-Alpes,06,,,060150000C0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,495,7.32586,43.82716
2023-53145,2023-07-31,000001,Vente,12000,,,SERDAMBOLLA,B076,06390,06015,Berre-les-Alpes,06,,,060150000C0369,,,,,,,,,,,,,0,,,,,L,landes,,,11,7.326344,43.827788
2023-53145,2023-07-31,000001,Vente,12000,,,SERDAMBOLLA,B076,06390,06015,Berre-les-Alpes,06,,,060150000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,1734,7.326204,43.827109
2023-53145,2023-07-31,000001,Vente,12000,,,PAS DE L IBAC OUEST,B056,06390,06015,Berre-les-Alpes,06,,,060150000C1101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,647,7.333376,43.832071
2023-53145,2023-07-31,000001,Vente,12000,,,PAS DE L IBAC OUEST,B056,06390,06015,Berre-les-Alpes,06,,,060150000C1102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,7.333005,43.832166
2023-53145,2023-07-31,000001,Vente,12000,,,NARBIN,B049,06390,06015,Berre-les-Alpes,06,,,060150000D0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,963,7.313267,43.84497
2023-53145,2023-07-31,000001,Vente,12000,,,NARBIN,B049,06390,06015,Berre-les-Alpes,06,,,060150000D0619,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2974,7.312928,43.844828
2023-53217,2023-08-04,000001,Vente,36000,,,PLAN MARLET,B065,06390,06015,Berre-les-Alpes,06,,,060150000D0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1681,7.312196,43.839071
2023-53217,2023-08-04,000001,Vente,36000,,,PLAN MARLET,B065,06390,06015,Berre-les-Alpes,06,,,060150000D0497,,,,,,,,,,,,,0,,,,,VE,vergers,,,4900,7.31261,43.838401
2023-53217,2023-08-04,000001,Vente,36000,1404,,RTE DU PLAN MARLET,0082,06390,06015,Berre-les-Alpes,06,,,060150000D0498,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,15,7.312866,43.838439
2023-53217,2023-08-04,000001,Vente,36000,,,PLAN MARLET,B065,06390,06015,Berre-les-Alpes,06,,,060150000D0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,783,7.313193,43.8386
2023-53217,2023-08-04,000001,Vente,36000,,,PLAN MARLET,B065,06390,06015,Berre-les-Alpes,06,,,060150000D0500,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,923,7.313098,43.83837
2023-53217,2023-08-04,000001,Vente,36000,,,PLAN MARLET,B065,06390,06015,Berre-les-Alpes,06,,,060150000D0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1427,7.313221,43.837936
2023-53219,2023-08-03,000001,Vente,350000,,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C0805,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.327475,43.831219
2023-53219,2023-08-03,000001,Vente,350000,2,,AV BORRIGLIONE,0030,06390,06015,Berre-les-Alpes,06,,,060150000C0807,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,855,0,S,sols,,,388,7.327782,43.831256
2023-53219,2023-08-03,000001,Vente,350000,,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,183,7.32812,43.831179
2023-53219,2023-08-03,000001,Vente,350000,,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,7.328456,43.831487
2023-53219,2023-08-03,000001,Vente,350000,,,LE VILLAGE,B084,06390,06015,Berre-les-Alpes,06,,,060150000C1726,,,,,,,,,,,,,0,,,,,P,prés,,,1747,7.328185,43.831385
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,7.327635,43.831625
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0102,,,,,,,,,,,,,0,,,,,S,sols,,,197,7.327666,43.831357
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,167,7.327964,43.831833
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0104,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.327723,43.831613
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,4423,7.328037,43.831845
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,42,7.328037,43.831845
2023-53219,2023-08-03,000001,Vente,350000,,,SERRE,B077,06390,06015,Berre-les-Alpes,06,,,060150000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,109,7.328304,43.832091
2023-53449,2023-08-28,000001,Vente terrain à bâtir,240000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,178,7.320755,43.840506
2023-53449,2023-08-28,000001,Vente terrain à bâtir,240000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1375,,,,,,,,,,,,,0,,,,,T,terres,,,116,7.320752,43.840458
2023-53449,2023-08-28,000001,Vente terrain à bâtir,240000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1379,,,,,,,,,,,,,0,,,,,T,terres,,,1733,7.320952,43.840423
2023-53778,2023-09-04,000001,Vente,10000,,,COLLE D AMPUONS,B023,06390,06015,Berre-les-Alpes,06,,,060150000D0648,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1188,7.316793,43.844991
2023-53804,2023-08-22,000001,Vente,80000,11,,RUE DE L EGLISE,0037,06390,06015,Berre-les-Alpes,06,,,060150000C1568,,,3,46.01,,,,,,,,,1,2,Appartement,54,2,,,,,,7.329394,43.830484
2023-54320,2023-08-30,000001,Vente,250000,132,,CHE DES GERPS,0068,06390,06015,Berre-les-Alpes,06,,,060150000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1967,7.320582,43.838476
2023-54320,2023-08-30,000001,Vente,250000,132,,CHE DES GERPS,0068,06390,06015,Berre-les-Alpes,06,,,060150000D0858,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,7.320582,43.838476
2023-54320,2023-08-30,000001,Vente,250000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1144,,,,,,,,,,,,,0,,,,,T,terres,,,1500,7.320892,43.838548
2023-54500,2023-09-28,000001,Vente,149000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D0359,,,,,,,,,,,,,0,,,,,S,sols,,,12,7.321295,43.837689
2023-54500,2023-09-28,000001,Vente,149000,,,GERPS,B038,06390,06015,Berre-les-Alpes,06,,,060150000D1385,,,,,,,,,,,,,0,,,,,T,terres,,,1214,7.321385,43.837683
2023-54625,2023-09-07,000001,Vente,65000,5100,,LE CROS,B028,06390,06015,Berre-les-Alpes,06,,,060150000C0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,7.335781,43.825366
2023-54625,2023-09-07,000001,Vente,65000,5100,,LE CROS,B028,06390,06015,Berre-les-Alpes,06,,,060150000C0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,7.335781,43.825366
2023-54625,2023-09-07,000001,Vente,65000,,,LE CROS,B028,06390,06015,Berre-les-Alpes,06,,,060150000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,7.335863,43.825432
2023-54996,2023-09-20,000001,Vente,140000,9,,RUE DE CONILLE,0033,06390,06015,Berre-les-Alpes,06,,,060150000C0902,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,7.329632,43.830711
2023-54996,2023-09-20,000001,Vente,140000,14,,RUE PLANE,0065,06390,06015,Berre-les-Alpes,06,,,060150000C0902,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,7.329632,43.830711
2023-54996,2023-09-20,000001,Vente,140000,14,,RUE PLANE,0065,06390,06015,Berre-les-Alpes,06,,,060150000C0902,,,4,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.329632,43.830711
2023-55623,2023-10-05,000001,Vente,93000,12,,RUE DU PORTALET,0067,06390,06015,Berre-les-Alpes,06,,,060150000C0998,,,1,,3,,5,,7,,,,4,2,Appartement,60,1,,,,,,7.329194,43.830125
2023-55623,2023-10-05,000001,Vente,93000,12,,RUE DU PORTALET,0067,06390,06015,Berre-les-Alpes,06,,,060150000C0998,,,1,,3,,5,,7,,,,4,3,Dépendance,,0,,,,,,7.329194,43.830125
2023-55782,2023-09-29,000001,Vente,272000,63,,AV PAUL GRANET,0054,06390,06015,Berre-les-Alpes,06,,,060150000C1273,,,1,,2,,3,,4,,,,4,2,Appartement,115,4,,,,,,7.329219,43.83
2023-55782,2023-09-29,000001,Vente,272000,63,,AV PAUL GRANET,0054,06390,06015,Berre-les-Alpes,06,,,060150000C1273,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,7.329219,43.83
2023-55782,2023-09-29,000001,Vente,272000,63,,AV PAUL GRANET,0054,06390,06015,Berre-les-Alpes,06,,,060150000C1273,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,7.329219,43.83
2023-55924,2023-10-20,000001,Vente,627000,1550,B,AV DE LA COLLE D'AMPUONS,0051,06390,06015,Berre-les-Alpes,06,,,060150000D1191,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2300,7.318493,43.844084
2023-55924,2023-10-20,000001,Vente,627000,1550,B,AV DE LA COLLE D'AMPUONS,0051,06390,06015,Berre-les-Alpes,06,,,060150000D1191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2300,7.318493,43.844084
2023-56002,2023-10-20,000001,Vente,490000,655,,RTE DU PLAN MARLET,0082,06390,06015,Berre-les-Alpes,06,,,060150000D0414,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,400,7.315734,43.837051
2023-56002,2023-10-20,000001,Vente,490000,655,,RTE DU PLAN MARLET,0082,06390,06015,Berre-les-Alpes,06,,,060150000D0414,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,JARD,Jardin d'agrément,978,7.315734,43.837051
2023-56002,2023-10-20,000001,Vente,490000,,,FRESCHIER OUEST,B034,06390,06015,Berre-les-Alpes,06,,,060150000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,415,7.315611,43.837324
2023-56002,2023-10-20,000001,Vente,490000,,,FRESCHIER OUEST,B034,06390,06015,Berre-les-Alpes,06,,,060150000D0431,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,917,7.316033,43.837118
2023-56275,2023-10-18,000001,Vente,10000,,,EN GALLA,B036,06390,06015,Berre-les-Alpes,06,,,060150000D0903,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1264,7.320238,43.829698
2023-56275,2023-10-18,000001,Vente,10000,,,EN GALLA,B036,06390,06015,Berre-les-Alpes,06,,,060150000D0904,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1264,7.320606,43.829894
2023-56766,2023-11-03,000001,Vente,20000,,,LES COMBES,B026,06390,06015,Berre-les-Alpes,06,,,060150000C0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,7.327513,43.828954
2023-56766,2023-11-03,000001,Vente,20000,,,LES COMBES,B026,06390,06015,Berre-les-Alpes,06,,,060150000C0662,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1839,7.328087,43.829128
2023-58859,2023-12-21,000001,Vente,135000,1354,,RTE DE LA VALLEE,0094,06390,06015,Berre-les-Alpes,06,,,060150000C0348,,,,,,,,,,,,,0,1,Maison,12,0,J,jardins,POTAG,Jardin potager,1560,7.325909,43.826582
2023-58859,2023-12-21,000001,Vente,135000,1354,,RTE DE LA VALLEE,0094,06390,06015,Berre-les-Alpes,06,,,060150000C0348,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,214,7.325909,43.826582
2023-58859,2023-12-21,000001,Vente,135000,,,SERDAMBOLLA,B076,06390,06015,Berre-les-Alpes,06,,,060150000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,930,7.326293,43.826955
2023-58859,2023-12-21,000001,Vente,135000,,,SERDAMBOLLA,B076,06390,06015,Berre-les-Alpes,06,,,060150000C0381,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,700,7.326391,43.82681
2023-59134,2023-12-18,000001,Vente,260000,1289,,RTE DU PLAN MARLET,0082,06390,06015,Berre-les-Alpes,06,,,060150000D1242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,7.313872,43.838904
2023-59134,2023-12-18,000001,Vente,260000,1289,,RTE DU PLAN MARLET,0082,06390,06015,Berre-les-Alpes,06,,,060150000D1242,,,,,,,,,,,,,0,1,Maison,88,4,BR,futaies résineuses,,,2000,7.313872,43.838904
2023-59189,2023-12-27,000002,Echange,1600,,,MEINGARDE EST,B048,06390,06015,Berre-les-Alpes,06,,,060150000B0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,235,,
2023-59189,2023-12-27,000003,Echange,1600,,,ALMASSES,B001,06390,06015,Berre-les-Alpes,06,,,060150000A0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12920,7.323832,43.854235
