siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704555,00011,21270455500011,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262706369,00010,26270636900010,O,1995-12-25,,,,2016-07-23T12:05:36,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292700762,00019,29270076200019,O,1999-02-04,NN,,,2011-06-01T15:46:09,true,4,MAIRIE,10,,RUE,DE L EGLISE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,42.99Z,NAFRev2,N,0.399022,49.16669,0.64,street,Place de l'Eglise 27230 Piencourt,27455_d5git4,G,PLACE DE L EGLISE,
303773147,00044,30377314700044,O,1989-01-02,NN,,,2007-05-19T08:34:48,false,4,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,22.1E,NAFRev1,O,,,0,,,,,,
306020298,00023,30602029800023,O,,NN,,,,true,1,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,67.05,NAP,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
314426230,00020,31442623000020,O,1990-01-01,NN,,4312BA,2017-05-04T02:32:52,true,6,LA CHAUPARDIERE,,,LD,LA CHAUPARDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,0.422317,49.190323,0.93,street,La Chaupardière 27230 Piencourt,27455_9jrr8c,G,LA CHAUPARDIERE,
319015095,00015,31901509500015,O,1980-05-28,NN,,,,true,1,,,,,LA HAYERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,22.1E,NAF1993,O,0.410935,49.18297,0.93,street,La Hayère 27230 Piencourt,27455_re60mc,G,LA HAYERE,
319151015,00017,31915101500017,O,,NN,,,,true,1,,,,,LA BIZETIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,0.399053,49.158268,0.93,street,La Bizetière 27230 Piencourt,27455_4ct6ts,G,LA BIZETIERE,
319742664,00018,31974266400018,O,,NN,,,,true,1,,,,LD,LAMPIERRE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.11,NAP,N,0.395521,49.170484,0.64,street,La Lamperière 27230 Piencourt,27455_l186cb,G,LA LAMPERIERE,
321932790,00017,32193279000017,O,1981-06-01,,,1812ZA,2015-03-17T00:16:15,false,4,,,,,LA HAYERE,27230,PIENCOURT,,BP 3,27455,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,0.410935,49.18297,0.93,street,La Hayère 27230 Piencourt,27455_re60mc,G,LA HAYERE,
321932790,00025,32193279000025,O,1992-11-02,03,2018,,2020-08-25T10:29:24,true,4,LD LES BAS BUISSONS,,,RTE,DE CORMEILLES,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,0.413694,49.19135,0.83,street,Route de Cormeilles 27230 Piencourt,27455_l7vcmu,G,ROUTE DE CORMEILLES,
332498666,00012,33249866600012,O,,NN,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333060176,00026,33306017600026,O,2014-02-27,,,,2016-01-12T00:12:07,true,1,CHEZ M JEAN MARIE DELYE,,,,L'ABBESSE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,77.31Z,NAFRev2,N,0.40583,49.157887,0.93,street,L'Abbesse 27230 Piencourt,27455_dmju8z,G,L ABBESSE,
340399708,00023,34039970800023,O,1900-01-01,,,,2011-04-28T00:32:33,false,4,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
341331122,00018,34133112200018,O,,NN,,,,true,1,,,,,LA HEROUDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,65.03,NAP,N,0.419133,49.16927,0.93,street,La Héroudière 27230 Piencourt,27455_yc41t6,G,LA HEROUDIERE,
378371967,00019,37837196700019,O,1981-06-01,NN,,,,false,5,,,,,LA HAYERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2001-07-23,F,GERANT SARL IMPRIMERIE DE PIENCOURT,,,,93.0N,NAF1993,N,0.410935,49.18297,0.93,street,La Hayère 27230 Piencourt,27455_re60mc,G,LA HAYERE,
382281137,00028,38228113700028,O,1999-04-01,NN,,,2017-05-04T02:29:25,true,4,,,,,LES GRANDES AUBINIERES,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.402119,49.176405,0.93,street,Les Grandes Aubinières 27230 Piencourt,27455_b010,G,LES GRANDES AUBINIERES,
382764959,00013,38276495900013,O,1991-07-01,NN,,,2008-01-04T22:14:37,true,3,,,,,LES GRANDES AUBINIERES,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.402119,49.176405,0.93,street,Les Grandes Aubinières 27230 Piencourt,27455_b010,G,LES GRANDES AUBINIERES,
382837482,00019,38283748200019,O,1991-07-16,NN,,,2008-01-04T22:15:36,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383688975,00028,38368897500028,O,1996-07-01,NN,,,2009-02-22T05:52:51,true,3,,,,,LA HEROUDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.419133,49.16927,0.93,street,La Héroudière 27230 Piencourt,27455_yc41t6,G,LA HEROUDIERE,
383688975,00036,38368897500036,O,2010-01-04,,,4312BA,2016-01-12T00:14:04,false,1,LIEU DIT LA HEROUDIERE,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,81.30Z,NAFRev2,N,0.419133,49.16927,0.61,street,La Héroudière 27230 Piencourt,27455_yc41t6,D,LA HEROUDIERE,
387764046,00034,38776404600034,O,1998-12-01,NN,,,2008-11-08T00:47:40,false,4,LES BAS BUISSONS,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.413883,49.191398,0.93,street,Les Bas Buissons 27230 Piencourt,27455_b002,D,LES BAS BUISSONS,
389356726,00015,38935672600015,O,,,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389893231,00016,38989323100016,O,,NN,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389893306,00016,38989330600016,O,1968-06-01,NN,,,2006-10-28T01:33:25,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389893603,00016,38989360300016,O,1990-12-25,NN,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389893785,00011,38989378500011,O,1974-05-01,NN,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389997883,00019,38999788300019,O,,,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389997982,00019,38999798200019,O,1983-01-01,NN,,,2009-06-27T06:58:59,true,5,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
390034825,00013,39003482500013,O,1975-01-01,NN,,,2013-11-05T12:11:43,true,4,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390034965,00017,39003496500017,O,1981-01-01,NN,,,2007-01-18T09:32:19,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390147189,00018,39014718900018,O,1992-12-25,NN,,,2008-01-04T23:35:49,true,2,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
394500797,00011,39450079700011,O,1994-04-01,01,2018,,2020-08-25T10:29:09,true,4,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
394725378,00019,39472537800019,O,1994-01-01,NN,,,2008-01-04T18:12:17,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395343130,00054,39534313000054,O,2009-07-01,NN,,,2011-09-23T19:39:14,true,3,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2011-05-18,F,LA CAMPAGNE,,,,56.10A,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
403583081,00019,40358308100019,O,1996-01-24,01,2018,,2020-08-25T10:35:39,true,3,,,,,LA BIZETIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.399053,49.158268,0.93,street,La Bizetière 27230 Piencourt,27455_4ct6ts,G,LA BIZETIERE,
404566804,00013,40456680400013,O,1996-04-09,NN,,4399CZ,2015-03-17T00:47:01,true,5,,,,,LES BAS BUISSONS,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.99C,NAFRev2,N,0.413883,49.191398,0.93,street,Les Bas Buissons 27230 Piencourt,27455_b002,G,LES BAS BUISSONS,
404666554,00013,40466655400013,O,1989-12-31,NN,,,2015-10-25T02:17:35,true,4,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404666562,00016,40466656200016,O,1989-12-31,NN,,,,true,4,LES AUBINIERES,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.402119,49.176405,0.91,street,Les Grandes Aubinières 27230 Piencourt,27455_b010,D,LES GRANDES AUBINIERES,
404742025,00012,40474202500012,O,1996-01-01,NN,,,2008-01-04T20:45:12,true,4,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
407920099,00014,40792009900014,O,1989-12-31,NN,,,2008-01-04T21:01:39,true,6,,,,,LA HEROUDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419133,49.16927,0.93,street,La Héroudière 27230 Piencourt,27455_yc41t6,G,LA HEROUDIERE,
409851334,00014,40985133400014,O,1996-09-01,01,2018,,2020-08-25T10:38:20,true,4,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422206862,00027,42220686200027,O,2005-08-15,02,2018,,2020-08-25T10:13:01,false,2,LIEU DIT LES BUISSONS,,,RTE,DE CORMEILLES,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,0.413694,49.19135,0.83,street,Route de Cormeilles 27230 Piencourt,27455_l7vcmu,G,ROUTE DE CORMEILLES,
424421865,00017,42442186500017,O,1994-05-05,NN,,,2011-01-30T04:49:32,true,5,,,,,LE CHESNE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.409414,49.167501,0.93,street,Le Chesne 27230 Piencourt,27455_0qvf76,G,LE CHESNE,
424852390,00014,42485239000014,O,1994-05-05,NN,,,2006-10-31T00:28:28,true,3,,,,,LE CHESNE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.1A,NAFRev1,N,0.409414,49.167501,0.93,street,Le Chesne 27230 Piencourt,27455_0qvf76,G,LE CHESNE,
427870852,00014,42787085200014,O,1988-01-01,NN,,,2008-01-05T01:19:58,true,4,,,,,LE FARINIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.410505,49.175769,0.72,street,La Fariniere 27230 Piencourt,27455_5bq5zn,G,LA FARINIERE,
440184828,00018,44018482800018,O,2002-01-01,NN,,,2008-04-15T11:19:33,true,6,LE BOURG,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10C,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
441136652,00019,44113665200019,O,2002-03-01,NN,,,2008-01-04T21:13:23,true,3,LA HEROUDIERE,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.419133,49.16927,0.93,street,La Héroudière 27230 Piencourt,27455_yc41t6,D,LA HEROUDIERE,
444773527,00015,44477352700015,O,1973-01-01,NN,,,2011-01-30T04:49:33,true,4,,,,,LE CHESNE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.409414,49.167501,0.93,street,Le Chesne 27230 Piencourt,27455_0qvf76,G,LE CHESNE,
448255349,00020,44825534900020,O,2006-09-01,,,4322AZ,2016-02-16T16:54:11,false,3,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-10-28,F,BRICO-PRO-INSTALLATIONS,,,,43.29B,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
449088582,00019,44908858200019,O,1994-03-30,NN,,,2008-01-04T23:37:49,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488776964,00014,48877696400014,O,2006-02-27,,,,2008-01-05T02:48:29,true,2,,,,,LES BAS BUISSONS,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.413883,49.191398,0.93,street,Les Bas Buissons 27230 Piencourt,27455_b002,G,LES BAS BUISSONS,
512835802,00038,51283580200038,O,2020-01-01,,,,2020-02-11T04:13:42,true,1,LA HEROUDIERE,9,,RTE,DE THIBERVILLE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,0.417828,49.168925,0.84,housenumber,9 Route de Thiberville 27230 Piencourt,27455_c5mies_00009,G,9 ROUTE DE THIBERVILLE,
519382063,00021,51938206300021,O,2016-05-02,,,9602AB,2019-03-21T04:07:40,true,2,LE BOURG,9,,PL,DE L EGLISE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,0.398121,49.167936,0.82,housenumber,9 Place de l'Eglise 27230 Piencourt,27455_d5git4_00009,G,9 PLACE DE L EGLISE,
520834912,00013,52083491200013,O,2010-03-04,01,2018,,2020-08-25T10:35:04,true,1,,,,,LA HEROUDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,81.30Z,NAFRev2,N,0.419133,49.16927,0.93,street,La Héroudière 27230 Piencourt,27455_yc41t6,G,LA HEROUDIERE,
532301678,00019,53230167800019,O,1993-09-14,,,,2011-05-12T17:09:32,true,1,,,,,LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1993-09-14,A,,,,,94.99Z,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
534411962,00036,53441196200036,O,2013-07-16,01,2018,4331ZB,2020-08-25T10:47:04,true,3,,,,,LD LA LAMPERIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,43.31Z,NAFRev2,O,0.395521,49.170484,0.93,street,La Lamperière 27230 Piencourt,27455_l186cb,G,LA LAMPERIERE,
565610375,00018,56561037500018,O,,,,,,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
572098481,00045,57209848100045,O,1991-01-01,01,2018,,2020-08-25T10:51:23,false,4,,,,,HARAS DE PIENCOURT,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.92Z,NAFRev2,O,0.395381,49.163806,0.64,street,Impasse de la Valerrie 27230 Piencourt,27455_2q9zs1,G,IMPASSE DE LA VALERRIE,
749892527,00013,74989252700013,O,2012-02-24,,,,2017-07-02T17:28:33,true,1,,,,,LIEUDIT LE BOURG,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2012-02-24,A,NORMANDIE LERAT AUTO,,,NORMANDIE LERAT AUTO,45.11Z,NAFRev2,N,0.423727,49.183065,0.6,street,Le Bosc du Val 27230 Piencourt,27455_b004,G,LE BOSC DU VAL,
788795334,00010,78879533400010,O,2012-10-01,,,,2018-10-20T04:05:58,true,1,LE ROBARD,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,0.421908,49.176656,0.93,street,Le Robard 27230 Piencourt,27455_m9hxmt,D,LE ROBARD,
790003891,00013,79000389100013,O,2012-10-01,NN,,,2019-11-22T19:35:14,true,2,,,,,L'ABESSE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.61Z,NAFRev2,N,0.40583,49.157887,0.82,street,L'Abbesse 27230 Piencourt,27455_dmju8z,G,L ABBESSE,
804059491,00014,80405949100014,O,2014-04-24,,,,2014-08-14T04:02:19,true,1,,4,,RUE,DES COQUELICOTS,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,47.99A,NAFRev2,N,0.397463,49.16631,0.93,housenumber,4 Rue des Coquelicots 27230 Piencourt,27455_qkv0bz_00004,G,4 RUE DES COQUELICOTS,
809629603,00014,80962960300014,O,2015-01-01,,,,2015-05-20T14:58:37,true,1,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-01-01,A,FORET DE LA FARDOUILLERE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810212027,00017,81021202700017,O,2015-03-10,,,,2018-04-27T04:22:57,true,2,,7,,IMP,DES PEUPLIERS,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.01Z,NAFRev2,N,0.39332,49.170586,0.84,housenumber,7 Impasse des Peupliers 27230 Piencourt,27455_vvja93_00007,G,7 IMPASSE DES PEUPLIERS,
814064234,00010,81406423400010,O,2015-10-01,,,,2015-10-13T14:58:01,true,1,,7,,RTE,DU CHATEAU D'EAU,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,0.408465,49.181789,0.84,housenumber,7 Route du Chateau d'Eau 27230 Piencourt,27455_9zyx9v_00007,G,7 ROUTE DU CHATEAU D EAU,
814581229,00022,81458122900022,O,2018-10-24,,,3212ZZ,2018-11-22T16:19:40,true,1,LES BAS BUISSONS,,,RTE,DE CORMEILLES,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,MARIE-LIESSE SORMAN,32.12Z,NAFRev2,N,0.413694,49.19135,0.83,street,Route de Cormeilles 27230 Piencourt,27455_l7vcmu,G,ROUTE DE CORMEILLES,
817444151,00010,81744415100010,O,2015-11-25,,,,2015-12-28T11:16:03,true,1,,,,,LA CHAUPARDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,68.20B,NAFRev2,N,0.422317,49.190323,0.93,street,La Chaupardière 27230 Piencourt,27455_9jrr8c,G,LA CHAUPARDIERE,
820012789,00013,82001278900013,O,2016-04-01,11,2018,4312AZ,2020-08-25T11:26:58,true,2,,,,,LA CHAUPARDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,BUSSY VIDANGE,43.12A,NAFRev2,O,0.422317,49.190323,0.93,street,La Chaupardière 27230 Piencourt,27455_9jrr8c,G,LA CHAUPARDIERE,
820974350,00010,82097435000010,O,2016-07-02,,,,2019-12-04T16:53:48,false,2,,9,,RTE,DE THIBERVILLE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,66.22Z,NAFRev2,N,0.417828,49.168925,0.84,housenumber,9 Route de Thiberville 27230 Piencourt,27455_c5mies_00009,G,9 ROUTE DE THIBERVILLE,
830386348,00015,83038634800015,O,2017-06-12,,,4322AZ,2017-06-20T14:02:30,true,1,LE VALLOT,3,,RTE,DE L'HOTELLERIE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,LUD'H2O,43.22A,NAFRev2,N,0.399024,49.166265,0.85,housenumber,3 Route de l'Hotellerie 27230 Piencourt,27455_q813vm_00003,G,3 ROUTE DE L HOTELLERIE,
853807220,00019,85380722000019,O,2019-09-06,,,,2019-09-13T16:55:37,true,1,,,,LD,DE LA FARDOUILLERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,93.19Z,NAFRev2,N,0.402348,49.151486,0.83,street,Impasse la Fardouillere 27230 Piencourt,27455_yinlg2,G,IMPASSE LA FARDOUILLERE,
880899992,00015,88089999200015,O,2020-01-21,,,,2020-01-24T09:17:24,true,1,,11,,CHE,DE LA CHAUPARDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,96.09Z,NAFRev2,N,0.42126,49.190516,0.81,housenumber,11 Impasse de la Chaupardiere 27230 Piencourt,27455_t3s83w_00011,G,11 IMPASSE DE LA CHAUPARDIERE,
883072589,00012,88307258900012,O,2020-05-01,,,,2020-04-28T03:36:58,true,1,,3,,IMP,DU BAVOLET,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,62.01Z,NAFRev2,N,0.420916,49.168741,0.82,housenumber,3 Impasse du Bavolet 27230 Piencourt,27455_2lw4eo_00003,G,3 IMPASSE DU BAVOLET,
884205410,00019,88420541000019,O,2020-06-16,,,,2020-08-14T09:48:24,true,1,,61,,,LA HEROUDIERE,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,55.20Z,NAFRev2,O,0.420745,49.169323,0.93,housenumber,61 La Héroudière 27230 Piencourt,27455_yc41t6_00061,G,61 LA HEROUDIERE,
950619080,00019,95061908000019,O,1989-10-16,,,,,true,3,,,,,,27230,PIENCOURT,,,27455,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
