siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068641,00055,20006864100055,O,2005-09-01,,,,2017-09-19T11:40:56,false,1,,6,,RUE,DU BEARN,31600,EAUNES,,,31165,31601,MURET CEDEX,,,,,,,,,,,,,,,,,2005-09-01,A,UNITE CENTRALE DE PRODUCTION ALIMENTAIRE,,,,56.29B,NAFRev2,N,1.372344,43.418866,0.95,housenumber,6 Rue du Bearn 31600 Eaunes,31165_0015_00006,G,6 RUE DU BEARN,
213101652,00013,21310165200013,O,1983-03-01,12,2018,,2020-08-25T10:16:40,true,4,,1,,PL,DES CHAMPS DE VIGNES,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.35323,43.422683,0.77,housenumber,1 Les Champs de Vignes 31600 Eaunes,31165_b042_00001,G,1 LES CHAMPS DE VIGNES,
213101652,00021,21310165200021,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,,CHEMIN DE LA MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.357683,43.426038,0.62,street,Avenue de la Mairie 31600 Eaunes,31165_0121,G,AVENUE DE LA MAIRIE,
213101652,00039,21310165200039,O,1983-12-21,12,2018,,2020-08-25T10:16:40,false,3,,,,RTE,DE LA MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J.DARGASSIES,,,,85.20Z,NAFRev2,N,1.357683,43.426038,0.78,street,Avenue de la Mairie 31600 Eaunes,31165_0121,G,AVENUE DE LA MAIRIE,
213101652,00047,21310165200047,O,1997-01-08,NN,,,2012-01-16T14:15:44,false,4,,500,,AV,MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2011-11-17,F,SCE EAUX,,,,36.00Z,NAFRev2,N,1.354191,43.421234,0.8,housenumber,500 Avenue de la Mairie 31600 Eaunes,31165_0121_00500,G,500 AVENUE DE LA MAIRIE,
213101652,00054,21310165200054,O,1997-01-01,NN,,,,false,4,,,,AV,MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1998-04-07,F,Z A C LE PARC DES VIGNES,,,,70.1C,NAF1993,N,1.357683,43.426038,0.75,street,Avenue de la Mairie 31600 Eaunes,31165_0121,G,AVENUE DE LA MAIRIE,
213101652,00062,21310165200062,O,1995-12-25,NN,,,,false,3,MAIRIE,,,AV,DE LA MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.357683,43.426038,0.83,street,Avenue de la Mairie 31600 Eaunes,31165_0121,G,AVENUE DE LA MAIRIE,
213101652,00070,21310165200070,O,2004-03-29,NN,,,2012-01-16T14:17:41,false,3,,500,,AV,DE LA MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2011-11-17,F,SPANC,,,,84.12Z,NAFRev2,N,1.354191,43.421234,0.85,housenumber,500 Avenue de la Mairie 31600 Eaunes,31165_0121_00500,G,500 AVENUE DE LA MAIRIE,
213101652,00088,21310165200088,O,2018-09-01,,,,2019-10-10T11:27:12,false,1,,,,RTE,DE VILATTE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE AUDOIN,,,,85.20Z,NAFRev2,N,1.357784,43.426489,0.62,street,Route de Villate 31600 Eaunes,31165_0215,G,ROUTE DE VILLATE,
253102610,00016,25310261000016,O,1993-08-12,NN,,,2017-08-01T08:46:42,true,4,MAIRIE,1,,PL,DES CHAMPS DE VIGNES,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,84.13Z,NAFRev2,N,1.35323,43.422683,0.77,housenumber,1 Les Champs de Vignes 31600 Eaunes,31165_b042_00001,G,1 LES CHAMPS DE VIGNES,
263101297,00012,26310129700012,O,1983-08-10,01,2018,,2020-08-25T10:20:56,true,4,MAIRIE,1,,PL,DES CHAMPS DE VIGNES,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2016-09-16,A,CCAS,,,,88.99B,NAFRev2,O,1.35323,43.422683,0.77,housenumber,1 Les Champs de Vignes 31600 Eaunes,31165_b042_00001,G,1 LES CHAMPS DE VIGNES,
300250487,00018,30025048700018,O,,NN,,,,true,1,,,,,BESSOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,93.0D,NAF1993,N,1.373414,43.458963,0.91,street,Impasse du Petit Bessou 31600 Eaunes,31165_0148,G,IMPASSE DU PETIT BESSOU,
300384294,00017,30038429400017,O,,,,,,true,1,,865,,CHE,DE BEAUMONT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,1.349135,43.423631,0.86,housenumber,865 Chemin de Beaumont 31600 Eaunes,31165_0014_00865,G,865 CHEMIN DE BEAUMONT,
301630174,00011,30163017400011,O,,NN,,,,true,1,,,,CHE,DE LA FERRANE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.346935,43.428112,0.74,street,Rue de la Ferranne 31600 Eaunes,31165_0063,G,RUE DE LA FERRANNE,
302142310,00028,30214231000028,O,2002-01-01,NN,,,2008-01-04T19:18:48,true,4,LE DON QUICHOTTE,580,,CHE,DE LA CROIX ROUGE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.348087,43.427036,0.88,housenumber,580 Chemin de la Croix-rouge 31600 Eaunes,31165_0030_00580,G,580 CHEMIN DE LA CROIX ROUGE,
302142310,00036,30214231000036,O,2004-04-19,NN,,,2012-11-09T00:11:42,false,4,GERANT SARL,870,,CHE,DE CANTOPERDRIC,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,45.11Z,NAFRev2,N,1.362061,43.415929,0.87,housenumber,870 Chemin de Cantoperdric 31600 Eaunes,31165_0024_00870,G,870 CHEMIN DE CANTOPERDRIC,
302381645,00050,30238164500050,O,2011-12-01,NN,,,2015-05-14T04:03:23,false,2,VILLA 709,1,,ALL,HENRI GUILLAUMET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,71.12B,NAFRev2,N,1.354066,43.42708,0.87,housenumber,1 Allée Henri Guillaumet 31600 Eaunes,31165_0091_00001,G,1 ALLEE HENRI GUILLAUMET,
302644901,00035,30264490100035,O,,,,,,true,1,,65,,RTE,DE LAGARDELLE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.358432,43.425819,0.86,housenumber,65 Route de Lagardelle 31600 Eaunes,31165_0108_00065,G,65 ROUTE DE LAGARDELLE,
303295463,00010,30329546300010,O,,,,,,true,1,,,,CHE,DE LA CARRIERO DEL BOUSSUT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303419071,00012,30341907100012,O,,NN,,,2006-11-25T09:15:58,true,1,,490,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.2V,NAF1993,N,1.353602,43.429755,0.84,housenumber,490 Route de Muret 31600 Eaunes,31165_0127_00490,G,490 ROUTE DE MURET,
304254030,00014,30425403000014,O,1974-01-01,NN,,,2008-11-07T00:19:53,true,3,,305,,CHE,DU BOIS DES VIGNES,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.359706,43.422456,0.81,housenumber,305 Chemin du Bois de Vignes 31600 Eaunes,31165_0020_00305,G,305 CHEMIN DU BOIS DE VIGNES,
304281082,00020,30428108200020,O,1982-01-01,NN,,,2014-07-08T00:12:26,true,4,,6,,RUE,LOUISA PAULIN,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.22A,NAFRev2,N,1.355818,43.424692,0.95,housenumber,6 Rue Louisa Paulin 31600 Eaunes,31165_0119_00006,G,6 RUE LOUISA PAULIN,
304491210,00031,30449121000031,O,1983-02-07,NN,,,,true,1,,350,,CHE,DE CANTOPERDRIX,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,1.368807,43.415262,0.5,street,Cantoperdric 31600 Eaunes,31165_uoqpc0,G,CANTOPERDRIC,
304737935,00011,30473793500011,O,,,,,,true,1,,,,,,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304737943,00015,30473794300015,O,,,,,,true,1,,,,,,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304983323,00029,30498332300029,O,1991-01-01,NN,,,2008-11-07T00:20:37,true,5,,10,,CHE,D'AMBROUIL,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,1.382726,43.449946,0.84,housenumber,10 Chemin d'Ambrouil 31600 Eaunes,31165_0005_00010,G,10 CHEMIN D AMBROUIL,
305134645,00020,30513464500020,O,1997-06-01,NN,,,2014-07-08T00:12:49,true,4,,3315,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,1.371033,43.45305,0.85,housenumber,3315 Route de Villate 31600 Eaunes,31165_0215_03315,G,3315 ROUTE DE VILLATE,
305211450,00013,30521145000013,O,,NN,,,,true,1,,,,RTE,D ESTANTENS,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,1.346584,43.420384,0.83,street,Route d'Estantens 31600 Eaunes,31165_0045,G,ROUTE D ESTANTENS,
305264822,00027,30526482200027,O,1900-01-01,NN,,,2017-05-04T01:57:41,true,5,CABINET MEDICAL,2,,RUE,JEAN MONNET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,1.358999,43.425598,0.95,housenumber,2 Rue Jean Monnet 31600 Eaunes,31165_0124_00002,G,2 RUE JEAN MONNET,
305264822,00035,30526482200035,O,2001-01-01,NN,,,2016-05-06T05:55:42,false,4,,245,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.12B,NAFRev2,N,1.355667,43.4275,0.84,housenumber,245 Route de Muret 31600 Eaunes,31165_0127_00245,G,245 ROUTE DE MURET,
305292682,00013,30529268200013,O,1976-01-01,NN,,,2010-08-07T14:38:26,true,5,,2275,,CHE,DE BEAUMONT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.354763,43.412625,0.86,housenumber,2275 Chemin de Beaumont 31600 Eaunes,31165_0014_02275,G,2275 CHEMIN DE BEAUMONT,
305849622,00025,30584962200025,O,1900-01-01,NN,,,2006-10-27T00:10:30,true,3,,455,,CHE,DE PEYMOL,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.73,NAP,N,1.366175,43.428864,0.84,housenumber,455 Chemin de Peymol 31600 Eaunes,31165_0153_00455,G,455 CHEMIN DE PEYMOL,
305958944,00012,30595894400012,O,,NN,,,,true,1,,2260,,RTE,D'ESTANTENS,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.73,NAP,N,1.326218,43.410031,0.86,housenumber,2260 Route d'Estantens 31600 Eaunes,31165_0045_02260,G,2260 ROUTE D ESTANTENS,
306318064,00012,30631806400012,O,,,,,,true,1,,,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.357784,43.426489,0.82,street,Route de Villate 31600 Eaunes,31165_0215,G,ROUTE DE VILLATE,
306701640,00014,30670164000014,O,,,,,,true,1,,,,CHE,DU JOULIOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.34752,43.427054,0.82,street,Chemin du Jouliou 31600 Eaunes,31165_0098,G,CHEMIN DU JOULIOU,
306797416,00014,30679741600014,O,,NN,,,,true,1,,,,LD,PLAINE DU PITOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,1.35501,43.42895,0.93,street,Chemin de la Plaine du Pitou 31600 Eaunes,31165_0158,G,CHEMIN DE LA PLAINE DU PITOU,
307661280,00031,30766128000031,O,1992-05-15,NN,,,,true,1,,300,,CHE,TUCAUT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.2V,NAF1993,N,1.363656,43.433269,0.82,housenumber,300 Chemin du Tucaut 31600 Eaunes,31165_0196_00300,G,300 CHEMIN DU TUCAUT,
308947647,00027,30894764700027,O,1988-01-01,NN,,,,true,3,,3,,PL,DE LA CROIX BLANCHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3F,NAFRev1,N,1.357619,43.425468,0.87,housenumber,3 Place de la Croix Blanche 31600 Eaunes,31165_0029_00003,G,3 PLACE DE LA CROIX BLANCHE,
308966480,00011,30896648000011,O,,,,,,true,1,,,,CHE,DU TOULIOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.34752,43.427054,0.64,street,Chemin du Jouliou 31600 Eaunes,31165_0098,G,CHEMIN DU JOULIOU,
309197887,00016,30919788700016,O,,NN,,,,true,1,,70,,RTE,DE LAGARDELLE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,93.0D,NAF1993,N,1.358205,43.425538,0.86,housenumber,70 Route de Lagardelle 31600 Eaunes,31165_0108_00070,G,70 ROUTE DE LAGARDELLE,
310830088,00012,31083008800012,O,1977-01-01,NN,,,2008-11-07T00:25:49,false,4,,2670,,RTE,VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,1.367461,43.448049,0.83,housenumber,2670 Route de Villate 31600 Eaunes,31165_0215_02670,G,2670 ROUTE DE VILLATE,
311316657,00023,31131665700023,O,,NN,,,,true,1,,1,,PL,DE LA CROIX BLANCHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,1.357725,43.425617,0.87,housenumber,1 Place de la Croix Blanche 31600 Eaunes,31165_0029_00001,G,1 PLACE DE LA CROIX BLANCHE,
311318570,00018,31131857000018,O,,,,,,true,1,,,,RTE,DE LABARTHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.3735,43.459456,0.83,street,Route de Labarthe 31600 Eaunes,31165_0105,G,ROUTE DE LABARTHE,
311386478,00037,31138647800037,O,,,,,,true,1,,1500,,RTE,DE LAGARDELLE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,45.2V,NAF1993,N,1.372373,43.420635,0.87,housenumber,1500 Route de Lagardelle 31600 Eaunes,31165_0108_01500,G,1500 ROUTE DE LAGARDELLE,
311893622,00010,31189362200010,O,1978-01-01,NN,,,,true,1,,,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,45.3E,NAF1993,N,1.357479,43.426391,0.81,street,Route de Muret 31600 Eaunes,31165_0127,G,ROUTE DE MURET,
312207798,00017,31220779800017,O,1978-01-01,NN,,,2008-01-04T20:12:43,true,3,,,,CHE,DE JOULIOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.34752,43.427054,0.64,street,Chemin du Jouliou 31600 Eaunes,31165_0098,G,CHEMIN DU JOULIOU,
312242365,00020,31224236500020,O,1900-01-01,NN,,,2011-04-28T00:14:02,false,4,,370,,RTE,DE LABARTHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,1.377014,43.459023,0.86,housenumber,370 Route de Labarthe 31600 Eaunes,31165_0105_00370,G,370 ROUTE DE LABARTHE,
313886269,00015,31388626900015,O,1978-01-01,NN,,,2008-11-07T00:29:08,true,4,,,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,18.2G,NAF1993,O,1.357479,43.426391,0.81,street,Route de Muret 31600 Eaunes,31165_0127,G,ROUTE DE MURET,
314108457,00024,31410845700024,O,,NN,,,,true,1,,1,,RUE,JEAN MONNET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.3A,NAF1993,O,1.358905,43.425722,0.95,housenumber,1 Rue Jean Monnet 31600 Eaunes,31165_0124_00001,G,1 RUE JEAN MONNET,
314639154,00033,31463915400033,O,1990-01-01,NN,,,,false,4,,180,,CHE,DE CROIX ROUGE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.352527,43.427289,0.83,housenumber,180 Chemin de la Croix-rouge 31600 Eaunes,31165_0030_00180,G,180 CHEMIN DE LA CROIX ROUGE,
314822594,00029,31482259400029,O,1983-07-01,NN,,,2008-01-04T20:33:11,true,7,,835,,CHE,DES BERTOULOTS,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.353807,43.436352,0.87,housenumber,835 Chemin des Bertoulots 31600 Eaunes,31165_0018_00835,G,835 CHEMIN DES BERTOULOTS,
314980681,00014,31498068100014,O,,NN,,,,true,1,,695,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,45.2V,NAF1993,N,1.351103,43.429912,0.84,housenumber,695 Route de Muret 31600 Eaunes,31165_0127_00695,G,695 ROUTE DE MURET,
314983420,00048,31498342000048,O,1989-11-15,,,,,true,1,,280,,RTE,D'ESTANTENS,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,02.0B,NAF1993,N,1.344774,43.420246,0.86,housenumber,280 Route d'Estantens 31600 Eaunes,31165_0045_00280,G,280 ROUTE D ESTANTENS,
315051144,00022,31505114400022,O,2019-08-01,,,,2021-02-23T10:41:00,true,1,APPT 1,560,,CHE,CHEMIN CANTOPERDRIC,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,FILIPPI SYLVIE,70.22Z,NAFRev2,N,1.357393,43.414392,0.86,housenumber,560 Chemin de Cantoperdric 31600 Eaunes,31165_0024_00560,G,560 CHEMIN DE CANTOPERDRIC,
315086751,00064,31508675100064,O,2019-09-03,,,,2021-04-07T10:00:17,true,2,,1200,,RTE,DE LEZAT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.32A,NAFRev2,O,1.371638,43.409999,0.85,housenumber,1200 Route de Lezat 31600 Eaunes,31165_0115_01200,G,1200 ROUTE DE LEZAT,
315439687,00049,31543968700049,O,1995-01-01,NN,,,2013-02-08T05:40:21,true,6,,2,,CHE,DU HAUMONT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,1.372512,43.455851,0.84,housenumber,2 Chemin du Haumont 31600 Eaunes,31165_0095_00002,G,2 CHEMIN DU HAUMONT,
315504456,00015,31550445600015,O,,NN,,,,true,1,,425,,CHE,CANTOPERDRIX,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,1.368807,43.415262,0.55,street,Cantoperdric 31600 Eaunes,31165_uoqpc0,G,CANTOPERDRIC,
315625137,00015,31562513700015,O,,NN,,,,true,1,,,,CHE,D'AUBROUIL,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,85.1G,NAF1993,N,1.382726,43.449946,0.64,street,Chemin d'Ambrouil 31600 Eaunes,31165_0005,G,CHEMIN D AMBROUIL,
315775445,00044,31577544500044,O,2016-01-01,,,,2016-06-10T09:56:36,true,1,,,,LD,LE ROUDIGUE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,1.357926,43.426088,0.33,street,Route de Lagardelle 31600 Eaunes,31165_0108,G,ROUTE DE LAGARDELLE,
315852251,00026,31585225100026,O,1983-12-15,NN,,,,true,3,,115,,CHE,,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,1.362222,43.429597,0.8,housenumber,115 Chemin de Peymol 31600 Eaunes,31165_0153_00115,G,115 CHEMIN DE PEYMOL,
316258631,00019,31625863100019,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.357725,43.425617,0.93,street,Place de la Croix Blanche 31600 Eaunes,31165_0029,G,PLACE DE LA CROIX BLANCHE,
316593565,00021,31659356500021,O,1987-01-01,NN,,,2019-02-21T03:39:16,true,4,,275,,CHE,CANTALAUSE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,1.366072,43.435034,0.89,housenumber,275 Chemin de Cantalause 31600 Eaunes,31165_0023_00275,G,275 CHEMIN DE CANTALAUSE,
316860469,00014,31686046900014,O,,NN,,,,true,1,,150,,CHE,DE TUCAUT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.362703,43.432082,0.7,housenumber,150 Chemin du Tucaut 31600 Eaunes,31165_0196_00150,G,150 CHEMIN DU TUCAUT,
316860477,00041,31686047700041,O,,,,,,true,1,,375,,CHE,DE LA MAIRIE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.1A,NAF1993,N,1.35527,43.422467,0.77,housenumber,375 Avenue de la Mairie 31600 Eaunes,31165_0121_00375,G,375 AVENUE DE LA MAIRIE,
316891597,00023,31689159700023,O,,NN,,,,true,1,,1420,,CHE,DE TUCAUT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.369387,43.441791,0.71,housenumber,1420 Chemin du Tucaut 31600 Eaunes,31165_0196_01420,G,1420 CHEMIN DU TUCAUT,
317067213,00023,31706721300023,O,,,,,,true,1,,580,,CHE,DE LA CROIX ROUGE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.348087,43.427036,0.88,housenumber,580 Chemin de la Croix-rouge 31600 Eaunes,31165_0030_00580,G,580 CHEMIN DE LA CROIX ROUGE,
317728814,00052,31772881400052,O,1995-01-01,NN,,,,false,3,,12,,IMP,,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,1.346823,43.42461,0.78,housenumber,12 Impasse Van Gogh 31600 Eaunes,31165_0066_00012,G,12 IMPASSE VAN GOGH,
318024734,00028,31802473400028,O,1993-04-01,NN,,,,true,1,,1630,,CHE,DE BEAUMONT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,51.3T,NAF1993,O,1.351882,43.417682,0.86,housenumber,1630 Chemin de Beaumont 31600 Eaunes,31165_0014_01630,G,1630 CHEMIN DE BEAUMONT,
318059938,00015,31805993800015,O,,NN,,,,true,1,,2380,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.367083,43.445582,0.85,housenumber,2380 Route de Villate 31600 Eaunes,31165_0215_02380,G,2380 ROUTE DE VILLATE,
318090115,00011,31809011500011,O,,,,,,true,1,,2755,,RTE,DE TOULOUSE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.383875,43.443921,0.86,housenumber,2755 Route de Toulouse 31600 Eaunes,31165_0193_02755,G,2755 ROUTE DE TOULOUSE,
318136397,00029,31813639700029,O,1987-01-29,NN,,,,true,1,,425,,RTE,DE TOULOUSE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.4J,NAF1993,N,1.373876,43.425152,0.86,housenumber,425 Route de Toulouse 31600 Eaunes,31165_0193_00425,G,425 ROUTE DE TOULOUSE,
318165495,00025,31816549500025,O,1990-03-06,NN,,,,false,3,,603,,CHE,DE LA PLAINE DU RITOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,1.35501,43.42895,0.69,street,Chemin de la Plaine du Pitou 31600 Eaunes,31165_0158,G,CHEMIN DE LA PLAINE DU PITOU,
318165495,00033,31816549500033,O,1995-12-01,NN,,,2018-08-11T03:42:19,true,3,LE PITOU,28,,RUE,CHOPIN,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358706,43.433471,0.87,housenumber,28 Rue Frederic Chopin 31600 Eaunes,31165_0028_00028,G,28 RUE FREDERIC CHOPIN,
318336211,00012,31833621100012,O,,,,,,true,1,,860,,CHE,JOULIOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,1.339017,43.422603,0.83,housenumber,860 Chemin du Jouliou 31600 Eaunes,31165_0098_00860,G,860 CHEMIN DU JOULIOU,
318509924,00045,31850992400045,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,3,,16,,LOT,DES CHAMPS DE PITOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.2V,NAF1993,N,1.35501,43.42895,0.39,street,Chemin de la Plaine du Pitou 31600 Eaunes,31165_0158,G,CHEMIN DE LA PLAINE DU PITOU,
318934304,00029,31893430400029,O,1981-11-01,NN,,,2008-11-07T00:34:48,false,4,LD LES FLAMBANTS,980,,RTE,LEZAT,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.372173,43.411914,0.81,housenumber,980 Route de Lezat 31600 Eaunes,31165_0115_00980,G,980 ROUTE DE LEZAT,
319030565,00034,31903056500034,O,,,,,,true,1,,335,,CHE,PLAINE PITOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,64.25,NAP,N,1.357928,43.429798,0.84,housenumber,335 Chemin de la Plaine du Pitou 31600 Eaunes,31165_0158_00335,G,335 CHEMIN DE LA PLAINE DU PITOU,
319318390,00014,31931839000014,O,,,,,,true,1,,,,,LES CHAMPS DE PITOU,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,1.35501,43.42895,0.49,street,Chemin de la Plaine du Pitou 31600 Eaunes,31165_0158,G,CHEMIN DE LA PLAINE DU PITOU,
319456513,00047,31945651300047,O,1995-04-06,NN,,,2008-11-07T00:35:20,false,4,,,,CHE,DE BEAUMONT LE VIGNE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1998-08-01,F,PRESTATIONS COUTURE,,,,18.2C,NAF1993,N,1.345395,43.427114,0.56,street,Chemin de Beaumont 31600 Eaunes,31165_0014,G,CHEMIN DE BEAUMONT,
319610937,00041,31961093700041,O,2001-07-28,NN,,,2009-03-02T08:31:05,false,3,,2,,PL,DE LA CROIX BLANCHE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,O,1.357667,43.426033,0.87,housenumber,2 Place de la Croix Blanche 31600 Eaunes,31165_0029_00002,G,2 PLACE DE LA CROIX BLANCHE,
319918934,00062,31991893400062,O,2000-01-01,NN,,,2010-04-18T03:54:29,true,4,,2665,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.39A,NAFRev2,O,1.367011,43.447832,0.85,housenumber,2665 Route de Villate 31600 Eaunes,31165_0215_02665,G,2665 ROUTE DE VILLATE,
320482243,00013,32048224300013,O,1981-01-02,NN,,,,true,1,,710,,RTE,DE MURET,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,1.350639,43.430272,0.84,housenumber,710 Route de Muret 31600 Eaunes,31165_0127_00710,G,710 ROUTE DE MURET,
320653819,00013,32065381900013,O,1981-01-01,NN,,,2014-06-05T05:21:00,true,4,,2745,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,47.89Z,NAFRev2,N,1.367315,43.448568,0.85,housenumber,2745 Route de Villate 31600 Eaunes,31165_0215_02745,G,2745 ROUTE DE VILLATE,
321706681,00012,32170668100012,O,,,,,,true,1,,2535,,RTE,DE VILLATE,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.366061,43.447074,0.85,housenumber,2535 Route de Villate 31600 Eaunes,31165_0215_02535,G,2535 ROUTE DE VILLATE,
322069956,00033,32206995600033,O,1999-06-01,NN,,,2011-04-28T00:19:28,false,3,,14,,RUE,SAINT LEGER,31600,EAUNES,,,31165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.357357,43.419682,0.95,housenumber,14 Rue Saint Leger 31600 Eaunes,31165_0169_00014,G,14 RUE SAINT LEGER,