id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1616855,2021-01-08,000001,Vente,250000,4,,RUE DE BRETAGNE,0683,94800,94076,Villejuif,94,,,940760000U0112,,,116,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.371774,48.790548
2021-1616860,2021-01-06,000001,Vente,243000,32,,RUE HENRI BARBUSSE,4440,94800,94076,Villejuif,94,,,940760000O0174,,,135,,5,,,,,,,,2,2,Appartement,56,3,,,,,,2.367142,48.80325
2021-1616882,2021-01-13,000001,Vente,250000,29,,RUE FERNAND PELLOUTIER,3525,94800,94076,Villejuif,94,,,94076000AM0064,,,10,,11,,14,,16,,17,,8,2,Appartement,57,4,,,,,,2.353289,48.784296
2021-1616887,2021-01-14,000001,Vente,228000,61,B,RUE HENRI BARBUSSE,4440,94800,94076,Villejuif,94,,,940760000A0288,,,17,38.67,19,,27,,3,,,,4,2,Appartement,41,2,,,,,,2.368598,48.804493
2021-1616891,2021-01-15,000001,Vente,225000,166,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0179,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354345,48.779386
2021-1616891,2021-01-15,000001,Vente,225000,166,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0179,,,116,56.4,49,,,,,,,,2,2,Appartement,57,3,,,,,,2.354345,48.779386
2021-1616892,2021-01-14,000001,Vente,450000,7,,RUE SACCO ET VANZETTI,8520,94800,94076,Villejuif,94,,,940760000D0081,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,419,2.362044,48.802627
2021-1616892,2021-01-14,000001,Vente,450000,7,,RUE SACCO ET VANZETTI,8520,94800,94076,Villejuif,94,,,940760000D0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.362044,48.802627
2021-1616892,2021-01-14,000001,Vente,450000,7,,RUE SACCO ET VANZETTI,8520,94800,94076,Villejuif,94,,,940760000D0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.362044,48.802627
2021-1616892,2021-01-14,000001,Vente,450000,7,,RUE SACCO ET VANZETTI,8520,94800,94076,Villejuif,94,,,940760000D0081,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,419,2.362044,48.802627
2021-1616892,2021-01-14,000001,Vente,450000,7,,RUE SACCO ET VANZETTI,8520,94800,94076,Villejuif,94,,,940760000D0081,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,419,2.362044,48.802627
2021-1616916,2021-01-04,000001,Vente,100000,1,,RUE EUGENE VARLIN,3185,94800,94076,Villejuif,94,,,940760000Z0349,,,32,,33,,38,19.22,,,,,3,2,Appartement,20,1,,,,,,2.363172,48.794569
2021-1616926,2021-01-06,000001,Vente,225000,141,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0130,,,2737,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355685,48.780601
2021-1616926,2021-01-06,000001,Vente,225000,141,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0130,,,1143,,1332,,1367,57.24,,,,,3,2,Appartement,53,3,,,,,,2.355685,48.780601
2021-1616934,2021-01-05,000001,Vente,227900,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355631,48.80212
2021-1616934,2021-01-05,000001,Vente,227900,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,23,41.61,,,,,,,,,1,2,Appartement,41,2,,,,,,2.355631,48.80212
2021-1616935,2021-01-15,000001,Vente,180000,8,,AV LOUIS BLERIOT,5160,94800,94076,Villejuif,94,,,94076000AU0217,,,529,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357565,48.781323
2021-1616935,2021-01-15,000001,Vente,180000,11,,AV LOUIS BLERIOT,5160,94800,94076,Villejuif,94,,,94076000AU0217,,,266,41.85,372,,,,,,,,2,2,Appartement,41,2,,,,,,2.357565,48.781323
2021-1616937,2021-01-18,000001,Vente,950000,20,,RUE YOURI GAGARINE,9695,94800,94076,Villejuif,94,,,94076000AS0093,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,533,2.36235,48.787595
2021-1616949,2021-01-22,000001,Vente,200000,74,,RUE JEAN JAURES,4735,94800,94076,Villejuif,94,,,940760000X0468,,,1,41.68,4,,7,,,,,,3,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.366354,48.791435
2021-1616959,2021-01-18,000001,Vente,240000,1,,ALL DES BOSQUETS,0680,94800,94076,Villejuif,94,,,94076000AO0207,,,863,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35702,48.780794
2021-1616959,2021-01-18,000001,Vente,240000,2,,ALL DES BOSQUETS,0680,94800,94076,Villejuif,94,,,94076000AO0207,,,217,,284,59.21,,,,,,,2,2,Appartement,47,3,,,,,,2.35702,48.780794
2021-1616972,2021-01-05,000001,Vente,215000,42,,RUE AMBROISE CROIZAT,0050,94800,94076,Villejuif,94,,,940760000D0164,,,5,38.32,9,,,,,,,,2,2,Appartement,35,2,,,,,,2.361706,48.80229
2021-1616976,2021-01-22,000001,Vente,343000,43,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000R0153,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,241,2.370179,48.798587
2021-1616988,2021-01-05,000001,Vente,250000,1,,RUE DU BEL AIR,0635,94800,94076,Villejuif,94,,,94076000AR0051,,,1,,11,,17,,7,,,,4,2,Appartement,71,3,,,,,,2.354898,48.786412
2021-1616988,2021-01-05,000001,Vente,250000,1,,RUE DU BEL AIR,0635,94800,94076,Villejuif,94,,,94076000AR0051,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.354898,48.786412
2021-1617003,2021-01-13,000001,Vente,215000,10,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0093,,,2049,38.16,,,,,,,,,1,2,Appartement,40,2,,,,,,2.35557,48.803082
2021-1617003,2021-01-13,000001,Vente,215000,10,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0093,,,2136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35557,48.803082
2021-1617011,2021-01-04,000001,Vente en l'état futur d'achèvement,122000,132,,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000V0094,,,6031,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.368643,48.79027
2021-1617012,2021-01-06,000001,Vente,241190,47,B,AV DE LA REPUBLIQUE,8140,94800,94076,Villejuif,94,,,94076000AS0078,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361073,48.78827
2021-1617012,2021-01-06,000001,Vente,241190,51,,AV DE LA REPUBLIQUE,8140,94800,94076,Villejuif,94,,,94076000AS0078,,,11,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.361073,48.78827
2021-1617019,2021-01-22,000001,Vente,600000,21,,RUE JULES VALLES,4785,94800,94076,Villejuif,94,,,94076000AB0043,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,201,2.358625,48.792322
2021-1617026,2021-01-27,000001,Vente,338000,1,,RUE DU DR PAUL LAURENS,2560,94800,94076,Villejuif,94,,,94076000AY0335,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365949,48.78711
2021-1617026,2021-01-27,000001,Vente,338000,1,,RUE DU DR PAUL LAURENS,2560,94800,94076,Villejuif,94,,,94076000AY0335,,,70,,8,64.73,,,,,,,2,2,Appartement,66,3,,,,,,2.365949,48.78711
2021-1617032,2021-01-29,000001,Vente,790000,14,B,AV LOUIS ARAGON,5157,94800,94076,Villejuif,94,,,94076000AZ0079,,2,,,,,,,,,,,0,,,,,,,,,,2.369325,48.788401
2021-1617044,2021-01-21,000001,Vente,180000,1,,AV LOUIS BLERIOT,5160,94800,94076,Villejuif,94,,,94076000AU0217,,,30,51.02,75,,,,,,,,2,2,Appartement,52,2,,,,,,2.357565,48.781323
2021-1617044,2021-01-21,000001,Vente,180000,1,,AV LOUIS BLERIOT,5160,94800,94076,Villejuif,94,,,94076000AU0217,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357565,48.781323
2021-1617045,2021-01-26,000001,Vente,525000,52,T,RUE AUGUSTE DELAUNE,0085,94800,94076,Villejuif,94,,,94076000AT0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.361862,48.785272
2021-1617045,2021-01-26,000001,Vente,525000,52,T,RUE AUGUSTE DELAUNE,0085,94800,94076,Villejuif,94,,,94076000AT0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,366,2.361862,48.785272
2021-1617045,2021-01-26,000001,Vente,525000,52,T,RUE AUGUSTE DELAUNE,0085,94800,94076,Villejuif,94,,,94076000AT0047,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,366,2.361862,48.785272
2021-1617050,2021-01-21,000001,Vente,12000,74,,RUE DE GENTILLY,4135,94800,94076,Villejuif,94,,,940760000F0173,,,806,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352403,48.801559
2021-1617051,2021-01-12,000001,Vente en l'état futur d'achèvement,457000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,21,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.364611,48.800985
2021-1617051,2021-01-12,000001,Vente en l'état futur d'achèvement,457000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364611,48.800985
2021-1617054,2021-01-25,000001,Vente,275000,72,,RUE JEAN LURCAT,4739,94800,94076,Villejuif,94,,,94076000BE0104,,,100,60.15,116,,,,,,,,2,2,Appartement,61,4,,,,,,2.370539,48.782891
2021-1617057,2021-01-19,000001,Vente,220000,100,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AI0331,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353239,48.789119
2021-1617057,2021-01-19,000001,Vente,220000,100,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AI0331,,,104,,30,44.3,,,,,,,2,2,Appartement,44,2,,,,,,2.353239,48.789119
2021-1617059,2021-01-22,000001,Vente en l'état futur d'achèvement,339859,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,4187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355681,48.78881
2021-1617059,2021-01-22,000001,Vente en l'état futur d'achèvement,339859,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,4058,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.355681,48.78881
2021-1617069,2021-01-22,000001,Vente,405000,6,,ALL CAPITAINERIE DES CHASSES,1414,94800,94076,Villejuif,94,,,940760000X0496,,,40,66,,,,,,,,,1,2,Appartement,67,3,,,,,,2.367189,48.791893
2021-1617069,2021-01-22,000001,Vente,405000,6,,ALL CAPITAINERIE DES CHASSES,1414,94800,94076,Villejuif,94,,,940760000X0496,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367189,48.791893
2021-1617084,2021-01-27,000001,Vente,220000,127,B,AV DU COLONEL FABIEN,1515,94800,94076,Villejuif,94,,,94076000BC0071,,,46,,55,44.71,,,,,,,2,2,Appartement,43,2,,,,,,2.375331,48.787588
2021-1617084,2021-01-27,000001,Vente,220000,127,B,AV DU COLONEL FABIEN,1515,94800,94076,Villejuif,94,,,94076000BC0071,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375331,48.787588
2021-1617096,2021-01-15,000001,Vente,380000,38,,RUE RENE HAMON,8137,94800,94076,Villejuif,94,,,940760000Y0157,,,18,49.33,,,,,,,,,1,2,Appartement,60,3,,,,,,2.362009,48.791088
2021-1617096,2021-01-15,000001,Vente,380000,38,,RUE RENE HAMON,8137,94800,94076,Villejuif,94,,,940760000Y0157,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362009,48.791088
2021-1617101,2021-01-28,000001,Vente,345000,6,,RUE JEAN BAPTISTE CLEMENT,4725,94800,94076,Villejuif,94,,,940760000S0373,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.367205,48.795572
2021-1617101,2021-01-28,000001,Vente,345000,6,,RUE JEAN BAPTISTE CLEMENT,4725,94800,94076,Villejuif,94,,,940760000S0373,,,59,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.367205,48.795572
2021-1617109,2021-01-26,000001,Vente,920000,28,,AV DE L'EPI D'OR,3142,94800,94076,Villejuif,94,,,94076000AN0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,S,sols,,,646,2.351669,48.782995
2021-1617113,2021-02-02,000001,Vente,255000,141,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0130,,,1024,,1056,,1086,69.06,,,,,3,2,Appartement,70,4,,,,,,2.355685,48.780601
2021-1617113,2021-02-02,000001,Vente,255000,141,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0130,,,2712,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355685,48.780601
2021-1617115,2021-01-21,000001,Vente,295000,21,,RUE JEAN BAPTISTE CLEMENT,4725,94800,94076,Villejuif,94,,,940760000R0071,,,116,,16,58.56,,,,,,,2,2,Appartement,55,3,,,,,,2.368758,48.79636
2021-1617117,2021-02-01,000001,Vente,14000,104,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AI0332,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.353227,48.788684
2021-1617135,2021-01-20,000001,Vente,26000,17,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000B0010,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364361,48.806501
2021-1617135,2021-01-20,000001,Vente,26000,17,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000B0010,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364361,48.806501
2021-1617140,2021-01-29,000001,Vente en l'état futur d'achèvement,17500,112,B,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000X0195,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.369077,48.792274
2021-1617144,2021-01-29,000001,Vente en l'état futur d'achèvement,305000,3,,RUE DE LA COMMUNE,1525,94800,94076,Villejuif,94,,,940760000V0131,,,1048,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.368999,48.79078
2021-1617152,2021-01-08,000001,Vente,410000,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361776,48.789697
2021-1617152,2021-01-08,000001,Vente,410000,14,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,1353,,1438,86.23,,,,,,,2,2,Appartement,87,4,,,,,,2.361776,48.789697
2021-1617157,2021-01-22,000001,Vente en l'état futur d'achèvement,339000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,13,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.364611,48.800985
2021-1617168,2021-01-15,000001,Vente en l'état futur d'achèvement,334000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,262,,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617168,2021-01-15,000001,Vente en l'état futur d'achèvement,334000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,168,63.5,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617172,2021-02-04,000001,Vente,610000,14,,RUE JULES JOFFRIN,4780,94800,94076,Villejuif,94,,,94076000AB0083,,2,,,,,,,,,,,0,,,,,,,,,,2.360058,48.791981
2021-1617188,2021-02-05,000001,Vente,536000,12,,PAS DU MOUTIER,6202,94800,94076,Villejuif,94,,,940760000X0286,,,4,113.7,,,,,,,,,1,2,Appartement,109,4,,,,,,2.365383,48.792544
2021-1617188,2021-02-05,000001,Vente,536000,6,,PAS DU MOUTIER,6202,94800,94076,Villejuif,94,,,940760000X0349,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366078,48.792568
2021-1617216,2021-01-27,000001,Vente,730000,81,,RUE DE GENTILLY,4135,94800,94076,Villejuif,94,,,940760000G0002,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,541,2.350753,48.801707
2021-1617216,2021-01-27,000001,Vente,730000,79,,RUE DE GENTILLY,4135,94800,94076,Villejuif,94,,,940760000G0003,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,542,,
2021-1617220,2021-01-21,000001,Vente en l'état futur d'achèvement,386730,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,3090,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.355681,48.78881
2021-1617220,2021-01-21,000001,Vente en l'état futur d'achèvement,386730,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,3174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355681,48.78881
2021-1617228,2021-02-02,000001,Vente,150000,49,B,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000R0125,,,11,24.4,15,,,,,,,,2,2,Appartement,23,2,,,,,,2.369261,48.798891
2021-1617233,2021-01-27,000001,Vente en l'état futur d'achèvement,523000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364611,48.800985
2021-1617233,2021-01-27,000001,Vente en l'état futur d'achèvement,523000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,16,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.364611,48.800985
2021-1617234,2021-01-28,000001,Vente en l'état futur d'achèvement,333000,78,T,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0053,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.364611,48.800985
2021-1617236,2021-01-12,000001,Vente,318200,7,,RUE DU COLONEL MARCHAND,1520,94800,94076,Villejuif,94,,,940760000Z0244,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362658,48.794074
2021-1617236,2021-01-12,000001,Vente,318200,8,,RUE EUGENE VARLIN,3185,94800,94076,Villejuif,94,,,940760000Z0244,,,20,64.75,40,,,,,,,,2,2,Appartement,65,3,,,,,,2.362658,48.794074
2021-1617240,2021-02-05,000001,Vente en l'état futur d'achèvement,356500,153,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0071,,,6,87,,,,,,,,,1,2,Appartement,66,3,,,,,,2.355251,48.77928
2021-1617240,2021-02-05,000001,Vente en l'état futur d'achèvement,356500,153,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0071,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355251,48.77928
2021-1617266,2021-01-22,000001,Vente en l'état futur d'achèvement,405000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,90,92.77,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617266,2021-01-22,000001,Vente en l'état futur d'achèvement,405000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,286,,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617268,2021-01-25,000001,Vente en l'état futur d'achèvement,514000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,335,,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617268,2021-01-25,000001,Vente en l'état futur d'achèvement,514000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,96,103.5,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617283,2021-01-29,000001,Vente,182000,10,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0093,,,2060,37.84,,,,,,,,,1,2,Appartement,37,2,,,,,,2.35557,48.803082
2021-1617283,2021-01-29,000001,Vente,182000,10,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0093,,,2147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35557,48.803082
2021-1617285,2021-02-03,000001,Vente,106000,104,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000Q0213,,,255,18.98,,,,,,,,,1,2,Appartement,18,1,,,,,,2.364805,48.799361
2021-1617294,2021-02-09,000001,Vente,2500,69,,RUE AUGUSTE DELAUNE,0085,94800,94076,Villejuif,94,,,94076000AX0274,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.362489,48.783901
2021-1617299,2021-01-25,000001,Vente en l'état futur d'achèvement,341653,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,4033,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.355681,48.78881
2021-1617299,2021-01-25,000001,Vente en l'état futur d'achèvement,341653,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,4126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355681,48.78881
2021-1617301,2021-01-28,000001,Vente en l'état futur d'achèvement,277554,22,,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000R0398,,,220,,,,,,,,,,1,,,,,,,,,,2.367171,48.798089
2021-1617301,2021-01-28,000001,Vente en l'état futur d'achèvement,277554,22,,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000R0398,,,103,,,,,,,,,,1,,,,,,,,,,2.367171,48.798089
2021-1617310,2021-02-05,000001,Vente,447000,79,,RUE DE GENTILLY,4135,94800,94076,Villejuif,94,,,940760000G0003,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,542,,
2021-1617318,2021-01-29,000001,Vente en l'état futur d'achèvement,172000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,125,,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617319,2021-02-15,000001,Vente en l'état futur d'achèvement,600000,1,B,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000Q0065,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,284,0,,,,,,2.366632,48.79949
2021-1617321,2021-02-15,000001,Vente en l'état futur d'achèvement,372000,82,B,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000Q0020,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,159,0,,,,,,2.364662,48.800762
2021-1617323,2021-01-22,000001,Vente,158400,13,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000B0007,,,52,26.8,,,,,,,,,1,2,Appartement,28,2,,,,,,2.36434,48.806724
2021-1617324,2021-01-22,000001,Vente,138000,10,,RUE PASTEUR,7126,94800,94076,Villejuif,94,,,940760000B0007,,,157,27.6,,,,,,,,,1,2,Appartement,28,2,,,,,,2.36434,48.806724
2021-1617333,2021-02-10,000001,Vente,602000,30,,RUE ALFRED DE MUSSET,0030,94800,94076,Villejuif,94,,,940760000M0025,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,362,2.363619,48.797806
2021-1617342,2021-02-11,000001,Vente,210000,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355631,48.80212
2021-1617342,2021-02-11,000001,Vente,210000,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,6,41.09,,,,,,,,,1,2,Appartement,41,2,,,,,,2.355631,48.80212
2021-1617343,2021-01-27,000001,Vente en l'état futur d'achèvement,628000,135,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0225,,,1288,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366609,48.801103
2021-1617343,2021-01-27,000001,Vente en l'état futur d'achèvement,628000,135,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000O0225,,,1232,107.5,,,,,,,,,1,1,Maison,107,5,,,,,,2.366609,48.801103
2021-1617346,2021-02-10,000001,Vente,200050,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355631,48.80212
2021-1617346,2021-02-10,000001,Vente,200050,1,,RUE MARGUERITE CHAPON,6119,94800,94076,Villejuif,94,,,940760000E0101,,,18,37.09,,,,,,,,,1,2,Appartement,36,2,,,,,,2.355631,48.80212
2021-1617347,2021-02-09,000001,Vente,135000,5,,AV DE STALINGRAD,8580,94800,94076,Villejuif,94,,,94076000AZ0165,,,10,37.4,,,,,,,,,1,2,Appartement,17,1,,,,,,2.367166,48.788064
2021-1617347,2021-02-09,000001,Vente,135000,5,,AV DE STALINGRAD,8580,94800,94076,Villejuif,94,,,94076000AZ0165,,,11,19.75,,,,,,,,,1,2,Appartement,19,1,,,,,,2.367166,48.788064
2021-1617353,2021-01-27,000001,Vente,460000,81,,RUE DE GENTILLY,4135,94800,94076,Villejuif,94,,,940760000G0002,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,541,2.350753,48.801707
2021-1617359,2021-01-22,000001,Vente,325000,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361776,48.789697
2021-1617359,2021-01-22,000001,Vente,325000,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,500,,778,,,,,,,,2,2,Appartement,66,3,,,,,,2.361776,48.789697
2021-1617360,2021-01-29,000001,Vente,340000,86,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000Q0021,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364721,48.800513
2021-1617360,2021-01-29,000001,Vente,340000,86,,AV DE PARIS,7113,94800,94076,Villejuif,94,,,940760000Q0021,,,158,60.22,,,,,,,,,1,2,Appartement,60,3,,,,,,2.364721,48.800513
2021-1617363,2021-01-26,000001,Vente en l'état futur d'achèvement,362000,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,3237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355681,48.78881
2021-1617363,2021-01-26,000001,Vente en l'état futur d'achèvement,362000,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,3065,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.355681,48.78881
2021-1617364,2021-02-08,000001,Vente,158787.5,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,495,,810,66.38,,,,,,,2,2,Appartement,66,3,,,,,,2.361776,48.789697
2021-1617364,2021-02-08,000001,Vente,158787.5,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361776,48.789697
2021-1617376,2021-01-28,000001,Vente,22500,1,,ALL BERLIOZ,0648,94800,94076,Villejuif,94,,,940760000Y0129,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361776,48.789697
2021-1617377,2021-02-11,000001,Vente en l'état futur d'achèvement,304192,153,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0071,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.355251,48.77928
2021-1617377,2021-02-11,000001,Vente en l'état futur d'achèvement,304192,153,,RUE DE CHEVILLY,1480,94800,94076,Villejuif,94,,,94076000AO0071,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355251,48.77928
2021-1617386,2021-02-03,000001,Vente en l'état futur d'achèvement,230000,84,,RUE BIZET,0665,94800,94076,Villejuif,94,,,940760000Q0100,,,77,38.5,,,,,,,,,1,,,,,,,,,,2.369182,48.800645
2021-1617390,2021-02-05,000001,Vente,385000,13,,PAS DES RESERVOIRS,8145,94800,94076,Villejuif,94,,,940760000O0216,,,18,,57,,,,,,,,2,2,Appartement,78,5,,,,,,2.367756,48.802082
2021-1617396,2021-01-25,000001,Vente en l'état futur d'achèvement,328000,132,,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000V0094,,,6006,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.368643,48.79027
2021-1617396,2021-01-25,000001,Vente en l'état futur d'achèvement,328000,132,,BD MAXIME GORKI,6125,94800,94076,Villejuif,94,,,940760000V0094,,,7071,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.368643,48.79027
2021-1617406,2021-01-29,000001,Vente en l'état futur d'achèvement,315000,59,,RUE DE VERDUN,9635,94800,94076,Villejuif,94,,,94076000AC0037,,,4155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355681,48.78881