id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239527,2019-01-16,000001,Vente,12000,,,TREIZE VENTS,B162,19700,19194,Saint-Clément,19,,,19194000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,6640,1.680878,45.369142
2019-239527,2019-01-16,000001,Vente,12000,,,TREIZE VENTS,B162,19700,19194,Saint-Clément,19,,,19194000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1555,1.681676,45.369158
2019-239527,2019-01-16,000001,Vente,12000,,,TREIZE VENTS,B162,19700,19194,Saint-Clément,19,,,19194000AB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1825,1.68153,45.368701
2019-239527,2019-01-16,000001,Vente,12000,,,TREIZE VENTS,B162,19700,19194,Saint-Clément,19,,,19194000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,2571,1.681038,45.368538
2019-239527,2019-01-16,000001,Vente,12000,,,TREIZE VENTS,B162,19700,19194,Saint-Clément,19,,,19194000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,15305,1.680036,45.367526
2019-239572,2019-01-29,000001,Vente,39000,5290,,LES POUGES DES PLATS,B124,19700,19194,Saint-Clément,19,,,19194000AX0201,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,952,1.679172,45.315041
2019-239572,2019-01-29,000001,Vente,39000,5290,,LES POUGES DES PLATS,B124,19700,19194,Saint-Clément,19,,,19194000AX0201,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,952,1.679172,45.315041
2019-239581,2019-01-29,000002,Vente,2000,,,LESPINAT,B089,19700,19194,Saint-Clément,19,,,19194000AL0142,,,,,,,,,,,,,0,,,,,J,jardins,,,585,1.710308,45.340938
2019-239581,2019-01-29,000002,Vente,2000,,,LESPINAT,B089,19700,19194,Saint-Clément,19,,,19194000AL0143,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.710218,45.340863
2019-239581,2019-01-29,000002,Vente,2000,,,LESPINAT,B089,19700,19194,Saint-Clément,19,,,19194000AL0364,,,,,,,,,,,,,0,,,,,T,terres,,,197,1.710136,45.340876
2019-239585,2019-02-01,000002,Vente,58050,,,BOIS GRAND,B019,19700,19194,Saint-Clément,19,,,19194000AI0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4470,1.681385,45.332004
2019-239598,2019-01-18,000001,Vente,26000,,,LE PUY FERRIERE,B139,19700,19194,Saint-Clément,19,,,19194000AL0339,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.713866,45.348569
2019-239598,2019-01-18,000001,Vente,26000,,,LE PUY FERRIERE,B139,19700,19194,Saint-Clément,19,,,19194000AL0340,,,,,,,,,,,,,0,,,,,P,prés,,,2586,1.714046,45.348119
2019-239881,2019-03-05,000001,Vente,34500,,,LA GARE,B065,19700,19194,Saint-Clément,19,,,19194000BI0024,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1465,1.671648,45.339043
2019-239881,2019-03-05,000001,Vente,34500,,,LO POULISSOUNO,B091,19700,19194,Saint-Clément,19,,,19194000BI0088,,,,,,,,,,,,,0,,,,,T,terres,,,3648,1.671754,45.338729
2019-239881,2019-03-05,000001,Vente,34500,,,LO POULISSOUNO,B091,19700,19194,Saint-Clément,19,,,19194000BI0088,,,,,,,,,,,,,0,,,,,T,terres,,,3647,1.671754,45.338729
2019-240000,2019-03-21,000002,Vente,70,,,LAS SALESSE,B084,19700,19194,Saint-Clément,19,,,19194000AS0157,,,,,,,,,,,,,0,,,,,T,terres,,,72,1.68589,45.323767
2019-240010,2019-03-21,000001,Vente,20000,,,PEUCH LAVAIRE,B111,19700,19194,Saint-Clément,19,,,19194000AM0022,,,,,,,,,,,,,0,,,,,T,terres,,,3310,1.71918,45.342684
2019-240010,2019-03-21,000001,Vente,20000,,,PEUCH LAVAIRE,B111,19700,19194,Saint-Clément,19,,,19194000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,2236,1.718575,45.343195
2019-240010,2019-03-21,000001,Vente,20000,,,LA MASSALESSE,B096,19700,19194,Saint-Clément,19,,,19194000AM0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.717976,45.343057
2019-240010,2019-03-21,000001,Vente,20000,,,LA MASSALESSE,B096,19700,19194,Saint-Clément,19,,,19194000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,5845,1.717441,45.342769
2019-240010,2019-03-21,000001,Vente,20000,,,LA MASSALESSE,B096,19700,19194,Saint-Clément,19,,,19194000AM0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,1.714696,45.340641
2019-240010,2019-03-21,000001,Vente,20000,,,LA MASSALESSE,B096,19700,19194,Saint-Clément,19,,,19194000AM0038,,,,,,,,,,,,,0,,,,,P,prés,,,12585,1.715812,45.3405
2019-240010,2019-03-21,000001,Vente,20000,,,EL VARA,B164,19700,19194,Saint-Clément,19,,,19194000AM0063,,,,,,,,,,,,,0,,,,,T,terres,,,5192,1.722938,45.338959
2019-240010,2019-03-21,000001,Vente,20000,,,EL VARA,B164,19700,19194,Saint-Clément,19,,,19194000AM0066,,,,,,,,,,,,,0,,,,,P,prés,,,6470,1.722246,45.338339
2019-240010,2019-03-21,000001,Vente,20000,,,EL RESSAGET,B147,19700,19194,Saint-Clément,19,,,19194000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,1.715965,45.338325
2019-240010,2019-03-21,000001,Vente,20000,,,EL RESSAGET,B147,19700,19194,Saint-Clément,19,,,19194000AM0183,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2965,1.716537,45.339567
2019-240010,2019-03-21,000001,Vente,20000,,,EL RESSAGET,B147,19700,19194,Saint-Clément,19,,,19194000AM0185,,,,,,,,,,,,,0,,,,,T,terres,,,3440,1.715138,45.34026
2019-240010,2019-03-21,000001,Vente,20000,,,EL RESSAGET,B147,19700,19194,Saint-Clément,19,,,19194000AM0186,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2952,1.714779,45.339845
2019-240010,2019-03-21,000001,Vente,20000,,,PEUCH LAVAIRE,B111,19700,19194,Saint-Clément,19,,,19194000AM0240,,,,,,,,,,,,,0,,,,,T,terres,,,8885,1.71901,45.343916
2019-240147,2019-04-01,000001,Vente,187500,5529,,LA BORDERIE,B025,19700,19194,Saint-Clément,19,,,19194000AI0307,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,541,1.684987,45.338815
2019-240147,2019-04-01,000001,Vente,187500,5529,,LA BORDERIE,B025,19700,19194,Saint-Clément,19,,,19194000AI0307,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,PARC,Parc,541,1.684987,45.338815
2019-240147,2019-04-01,000001,Vente,187500,5529,,LA BORDERIE,B025,19700,19194,Saint-Clément,19,,,19194000AI0307,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.684987,45.338815
2019-240147,2019-04-01,000001,Vente,187500,5529,,LA BORDERIE,B025,19700,19194,Saint-Clément,19,,,19194000AI0307,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.684987,45.338815
2019-240487,2019-06-04,000002,Vente,320,,,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0206,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.685568,45.34267
2019-240656,2019-06-26,000001,Vente,2400,,,PEUCH DU BREZOU,B109,19700,19194,Saint-Clément,19,,,19194000AC0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,6623,1.667242,45.354032
2019-240656,2019-06-26,000001,Vente,2400,,,PEUCH DU BREZOU,B109,19700,19194,Saint-Clément,19,,,19194000AC0012,,,,,,,,,,,,,0,,,,,PC,pacages,,,11420,1.671112,45.351594
2019-240656,2019-06-26,000001,Vente,2400,,,PEUCH DU BREZOU,B109,19700,19194,Saint-Clément,19,,,19194000AC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4442,1.673019,45.355498
2019-240656,2019-06-26,000001,Vente,2400,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0046,,,,,,,,,,,,,0,,,,,PC,pacages,,,5055,1.67539,45.354762
2019-240656,2019-06-26,000001,Vente,2400,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,816,1.675735,45.354598
2019-240664,2019-06-26,000001,Vente,1500,,,PEUCH DU BREZOU,B109,19700,19194,Saint-Clément,19,,,19194000AC0035,,,,,,,,,,,,,0,,,,,PC,pacages,,,4080,1.673744,45.354944
2019-240664,2019-06-26,000001,Vente,1500,,,PEUCH DU BREZOU,B109,19700,19194,Saint-Clément,19,,,19194000AC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,1.672967,45.354712
2019-240664,2019-06-26,000001,Vente,1500,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0038,,,,,,,,,,,,,0,,,,,PC,pacages,,,685,1.673495,45.354586
2019-240664,2019-06-26,000001,Vente,1500,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0041,,,,,,,,,,,,,0,,,,,PC,pacages,,,2195,1.675099,45.354138
2019-240664,2019-06-26,000001,Vente,1500,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,1.67399,45.354495
2019-240664,2019-06-26,000001,Vente,1500,,,BOIS DU MOULIN,B017,19700,19194,Saint-Clément,19,,,19194000AC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,1.674495,45.355141
2019-240664,2019-06-26,000001,Vente,1500,,,PUY LABARGE,B142,19700,19194,Saint-Clément,19,,,19194000AC0069,,,,,,,,,,,,,0,,,,,PC,pacages,,,2724,1.681766,45.354891
2019-240664,2019-06-26,000001,Vente,1500,,,PRE DE MOURE,B130,19700,19194,Saint-Clément,19,,,19194000AD0067,,,,,,,,,,,,,0,,,,,PC,pacages,,,1799,1.680674,45.350098
2019-240664,2019-06-26,000001,Vente,1500,,,PRE DE MOURE,B130,19700,19194,Saint-Clément,19,,,19194000AD0068,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,749,1.680211,45.3503
2019-240665,2019-06-26,000002,Vente,3000,,,LE CLAUX,B050,19700,19194,Saint-Clément,19,,,19194000AC0249,,,,,,,,,,,,,0,,,,,PC,pacages,,,1007,1.675986,45.351821
2019-240665,2019-06-26,000002,Vente,3000,5020,,LE CLAUX,B050,19700,19194,Saint-Clément,19,,,19194000AC0251,,,,,,,,,,,,,0,,,,,PC,pacages,,,734,1.675686,45.351988
2019-240665,2019-06-26,000002,Vente,3000,5020,,LE CLAUX,B050,19700,19194,Saint-Clément,19,,,19194000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.675686,45.351988
2019-240957,2019-07-08,000001,Vente,40000,5191,,LE BREUIL,B035,19700,19194,Saint-Clément,19,,,19194000BH0182,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,205,1.678604,45.329948
2019-240957,2019-07-08,000001,Vente,40000,,,LE BREUIL,B035,19700,19194,Saint-Clément,19,,,19194000BH0183,,,,,,,,,,,,,0,,,,,J,jardins,,,806,1.678382,45.330111
2019-241100,2019-08-12,000001,Vente,392649,,,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,1.683632,45.340239
2019-241100,2019-08-12,000001,Vente,392649,,,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0101,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.682154,45.3405
2019-241100,2019-08-12,000001,Vente,392649,,,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0104,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.681954,45.340118
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,1,Maison,175,7,P,prés,,,6671,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6671,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,PARC,Parc,6045,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6045,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,181,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,1356,1.683007,45.340357
2019-241100,2019-08-12,000001,Vente,392649,5045,A,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0168,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1356,1.683007,45.340357
2019-241237,2019-07-31,000001,Vente,160000,5224,,LES VERGNES,B165,19700,19194,Saint-Clément,19,,,19194000BE0141,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1320,1.673102,45.321872
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0142,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.673828,45.322176
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0143,,,,,,,,,,,,,0,,,,,P,prés,,,10065,1.674207,45.321939
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0144,,,,,,,,,,,,,0,,,,,T,terres,,,3260,1.67343,45.321348
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0148,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,2135,1.674812,45.322153
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.675003,45.322167
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.67522,45.3223
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0177,,,,,,,,,,,,,0,,,,,P,prés,,,5050,1.67334,45.322358
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0309,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.673083,45.321532
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0310,,,,,,,,,,,,,0,,,,,P,prés,,,641,1.672523,45.321715
2019-241237,2019-07-31,000001,Vente,160000,,,LAS VERGNAS,B086,19700,19194,Saint-Clément,19,,,19194000BE0428,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,277,1.672499,45.321807
2019-241370,2019-09-10,000001,Vente,22000,,,LE CLAUX,B050,19700,19194,Saint-Clément,19,,,19194000AC0248,,,,,,,,,,,,,0,,,,,PC,pacages,,,923,1.676179,45.352093
2019-241370,2019-09-10,000001,Vente,22000,5020,,LE CLAUX,B050,19700,19194,Saint-Clément,19,,,19194000AC0250,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,541,1.67596,45.35217
2019-241412,2019-09-17,000001,Vente,1500,,,LA MASSALESSE,B096,19700,19194,Saint-Clément,19,,,19194000AM0032,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9330,1.712768,45.341886
2019-241418,2019-09-05,000001,Vente,1200,,,PRE GUILLAUME,B131,19700,19194,Saint-Clément,19,,,19194000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,4622,1.70328,45.317416
2019-241418,2019-09-05,000001,Vente,1200,,,PRE GUILLAUME,B131,19700,19194,Saint-Clément,19,,,19194000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,3107,1.703097,45.317301
2019-241447,2019-04-19,000001,Adjudication,136000,5389,,EL BOSREDON,B031,19700,19194,Saint-Clément,19,,,19194000AK0286,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,3400,1.695313,45.337871
2019-241447,2019-04-19,000001,Adjudication,136000,5389,,EL BOSREDON,B031,19700,19194,Saint-Clément,19,,,19194000AK0286,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.695313,45.337871
2019-241604,2019-09-13,000002,Vente,15000,,,BOIS GRAND,B019,19700,19194,Saint-Clément,19,,,19194000AI0382,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.686272,45.328383
2019-241677,2019-10-08,000001,Vente,3790,5053,,LE BOURG,B033,19700,19194,Saint-Clément,19,,,19194000AH0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5,1.684012,45.340721
2019-241677,2019-10-08,000001,Vente,3790,5109,,LESPINAT,B089,19700,19194,Saint-Clément,19,,,19194000AM0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,1.707825,45.339319
2019-241677,2019-10-08,000001,Vente,3790,5319,,PEUCH LONG,B112,19700,19194,Saint-Clément,19,,,19194000AS0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,1.693247,45.321042
2019-241677,2019-10-08,000001,Vente,3790,5220,,LA TETE DES BOIS,B159,19700,19194,Saint-Clément,19,,,19194000AW0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9,1.679428,45.319061
2019-241677,2019-10-08,000001,Vente,3790,5256,,LES PLATS,B118,19700,19194,Saint-Clément,19,,,19194000BE0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,1.665562,45.324474
2019-241734,2019-10-14,000001,Vente,90000,,,EL VARA,B164,19700,19194,Saint-Clément,19,,,19194000AM0059,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,178,1.723823,45.339301
2019-241734,2019-10-14,000001,Vente,90000,,,EL VARA,B164,19700,19194,Saint-Clément,19,,,19194000AM0060,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5035,1.724001,45.338951
2019-241825,2019-10-21,000001,Vente,900,,,LAS BUGEAS,B077,19700,19194,Saint-Clément,19,,,19194000ZE0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4015,1.699542,45.317039
2019-242116,2019-12-04,000001,Vente,12000,,,BOIS GRAND,B019,19700,19194,Saint-Clément,19,,,19194000AI0166,,,,,,,,,,,,,0,,,,,T,terres,,,8990,1.680215,45.333034
2019-242194,2019-12-11,000001,Vente,190194,5540,,LA GENESTE,B067,19700,19194,Saint-Clément,19,,,19194000ZA0007,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.659863,45.301963
2019-242194,2019-12-11,000001,Vente,190194,5540,,LA GENESTE,B067,19700,19194,Saint-Clément,19,,,19194000ZA0007,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,2500,1.659863,45.301963
2019-242194,2019-12-11,000001,Vente,190194,5540,,LA GENESTE,B067,19700,19194,Saint-Clément,19,,,19194000ZA0007,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,1232,1.659863,45.301963
2019-242204,2019-11-22,000001,Vente,2000,,,BOIS GRAND,B019,19700,19194,Saint-Clément,19,,,19194000AI0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,744,1.68598,45.328827
2019-242204,2019-11-22,000001,Vente,2000,,,BOIS GRAND,B019,19700,19194,Saint-Clément,19,,,19194000AI0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18,1.68598,45.328402
2019-242267,2019-12-10,000001,Vente,162000,5433,,BOIS LES BESSES,B023,19700,19194,Saint-Clément,19,,,19194000BK0156,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.665977,45.344632
2019-242267,2019-12-10,000001,Vente,162000,5433,,BOIS LES BESSES,B023,19700,19194,Saint-Clément,19,,,19194000BK0156,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,1633,1.665977,45.344632
2019-242277,2019-12-27,000001,Vente,135400,5350,,BUSSIERES,B036,19700,19194,Saint-Clément,19,,,19194000AB0303,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,744,1.68297,45.365282
2019-242277,2019-12-27,000001,Vente,135400,5350,,BUSSIERES,B036,19700,19194,Saint-Clément,19,,,19194000AB0303,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,1.68297,45.365282
2019-242277,2019-12-27,000001,Vente,135400,,,BUSSIERES,B036,19700,19194,Saint-Clément,19,,,19194000AB0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,1.682907,45.365447
2019-242277,2019-12-27,000001,Vente,135400,,,BUSSIERES,B036,19700,19194,Saint-Clément,19,,,19194000AB0336,,,,,,,,,,,,,0,,,,,J,jardins,,,237,1.682765,45.365042
2019-242289,2019-12-12,000001,Vente,170730,5409,,LA GENESTE,B067,19700,19194,Saint-Clément,19,,,19194000AY0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.662009,45.30207
2019-242289,2019-12-12,000001,Vente,170730,5409,,LA GENESTE,B067,19700,19194,Saint-Clément,19,,,19194000AY0100,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1685,1.662009,45.30207
2019-242318,2019-12-26,000001,Vente,60000,,,LAFONT BERNARD,B076,19700,19194,Saint-Clément,19,,,19194000AK0167,,,,,,,,,,,,,0,,,,,T,terres,,,10485,1.699299,45.331296
2019-242318,2019-12-26,000001,Vente,60000,,,LAFONT BERNARD,B076,19700,19194,Saint-Clément,19,,,19194000AK0168,,,,,,,,,,,,,0,,,,,P,prés,,,2975,1.699501,45.331134
2019-242318,2019-12-26,000001,Vente,60000,,,LAFONT BERNARD,B076,19700,19194,Saint-Clément,19,,,19194000AK0169,,,,,,,,,,,,,0,,,,,P,prés,,,28305,1.699778,45.330237
2019-242318,2019-12-26,000001,Vente,60000,,,LAFONT BERNARD,B076,19700,19194,Saint-Clément,19,,,19194000AK0170,,,,,,,,,,,,,0,,,,,P,prés,,,15110,1.698618,45.330244
2019-242318,2019-12-26,000001,Vente,60000,,,LAFONT BERNARD,B076,19700,19194,Saint-Clément,19,,,19194000AK0171,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,710,1.697696,45.330529
2019-242318,2019-12-26,000001,Vente,60000,5337,,BOURGUET,B034,19700,19194,Saint-Clément,19,,,19194000AR0028,,,,,,,,,,,,,0,1,Maison,172,1,S,sols,,,3815,1.698397,45.329321
2019-242318,2019-12-26,000001,Vente,60000,,,BOURGUET,B034,19700,19194,Saint-Clément,19,,,19194000AR0030,,,,,,,,,,,,,0,,,,,P,prés,,,1250,1.699131,45.32905
