siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306635772,00016,30663577200016,O,,,,,,true,1,,,,,ROUIRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.933464,44.954305,0.69,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
310363957,00013,31036395700013,O,,NN,,,,true,1,,,,,ROUYRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,02.20,NAP,N,2.933464,44.954305,0.69,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
316724566,00013,31672456600013,O,,,,,,true,1,,,,,CHATEAU DE ROCHEBRUNE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,86.06,NAP,N,2.934698,44.948548,0.73,street,Château de Rochebrune 15260 Neuvéglise-sur-Truyère,15142_1255,G,CHATEAU DE ROCHEBRUNE,
324297563,00011,32429756300011,O,1982-01-01,NN,,,2007-04-19T07:03:03,true,1,,,,,ROUYRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,2.933464,44.954305,0.69,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
327314159,00010,32731415900010,O,,,,,,true,1,,,,,FREYSSINET,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.4A,NAF1993,N,2.895674,44.917032,0.46,locality,Laroche Ouest (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B621,G,LAROCHE OUEST,ORADOUR
329569651,00014,32956965100014,O,,NN,,,,true,1,,,,,LIEURAC,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.10,NAP,N,2.934274,44.920064,0.49,locality,Le Bourg - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B541,G,LE BOURG  ORADOUR,ORADOUR
339364010,00019,33936401000019,O,,NN,,,,true,1,,,,,PIERREFICHE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.72,NAP,N,2.895674,44.917032,0.52,locality,Laroche - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B620,G,LAROCHE  ORADOUR,ORADOUR
351395660,00019,35139566000019,O,,NN,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
382272011,00018,38227201100018,O,1991-06-01,NN,,,,true,1,,,,,LE BOURG,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4A,NAF1993,O,2.934274,44.920064,0.94,locality,Le Bourg - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B541,G,LE BOURG  ORADOUR,ORADOUR
384627774,00027,38462777400027,O,1997-01-01,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388700353,00013,38870035300013,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
408516607,00012,40851660700012,O,1968-03-23,NN,,,,true,1,,,,,FRAISSINET,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.898848,44.928676,0.6,street,Chemin de Fraissinet 15260 Neuvéglise-sur-Truyère,15142_1155,G,CHEMIN DE FRAISSINET,
409322351,00019,40932235100019,O,1980-01-01,NN,,,,true,1,,,,,FRAISSINET,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.898848,44.928676,0.6,street,Chemin de Fraissinet 15260 Neuvéglise-sur-Truyère,15142_1155,G,CHEMIN DE FRAISSINET,
409322369,00011,40932236900011,O,1980-01-01,NN,,,,true,1,,,,,PIERREFICHE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,01.1A,NAF1993,N,2.895674,44.917032,0.52,locality,Laroche - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B620,G,LAROCHE  ORADOUR,ORADOUR
409322385,00017,40932238500017,O,1980-01-01,NN,,,,true,1,,,,,CHABANNE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,2.921265,44.924563,0.61,locality,La Chaumette - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B557,G,LA CHAUMETTE  ORADOUR,ORADOUR
409322492,00011,40932249200011,O,1983-12-31,NN,,,,true,1,,,,,SERRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.933464,44.954305,0.67,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
410977508,00010,41097750800010,O,1990-12-31,NN,,,,true,1,,,,,MONS,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.925847,44.897313,0.65,locality,Les Côtes - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B575,G,LES COTES  ORADOUR,ORADOUR
418820452,00013,41882045200013,O,1998-04-13,,,,2011-11-18T00:17:30,true,6,,,,,LIEURAC,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.30Z,NAFRev2,N,2.934274,44.920064,0.49,locality,Le Bourg - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B541,G,LE BOURG  ORADOUR,ORADOUR
535470066,00015,53547006600015,O,,NN,,,,true,1,,,,,ROUIRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.933464,44.954305,0.69,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
535570162,00011,53557016200011,O,,NN,,,,true,1,,,,,PIERREFICHE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,2.895674,44.917032,0.52,locality,Laroche - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B620,G,LAROCHE  ORADOUR,ORADOUR
536371081,00012,53637108100012,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
536470875,00017,53647087500017,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536570864,00010,53657086400010,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536671308,00016,53667130800016,O,1966-01-01,NN,,,,true,1,,,,,LIEURIAC,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,2.934274,44.920064,0.47,locality,Le Bourg - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B541,G,LE BOURG  ORADOUR,ORADOUR
536870835,00017,53687083500017,O,,,,,,true,1,,,,,LA RODDE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.921265,44.924563,0.62,locality,La Chaumette - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B557,G,LA CHAUMETTE  ORADOUR,ORADOUR
536870991,00018,53687099100018,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
779097062,00011,77909706200011,O,,NN,,,,true,1,,,,,ROUIRE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.933464,44.954305,0.69,street,Le Pont de Rochebrune (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B667,G,LE PONT DE ROCHEBRUNE,ORADOUR
779097088,00016,77909708800016,O,,,,,,true,1,,,,,PIERREFICHE,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,2.895674,44.917032,0.52,locality,Laroche - Oradour (Oradour) 15260 Neuvéglise-sur-Truyère,15142_B620,G,LAROCHE  ORADOUR,ORADOUR
779097096,00019,77909709600019,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,67.08,NAP,N,,,0,,,,,,
779097179,00013,77909717900013,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779097716,00020,77909771600020,O,,,,,,true,1,,,,,,15260,ORADOUR,,,15145,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.73,NAP,N,,,0,,,,,,
