siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042869,00012,20004286900012,O,2014-01-01,01,2020,,2022-08-29T09:05:07,false,2,,,,,MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,84.11Z,NAFRev2,N,6.256431,48.365379,0.92,street,Rue de la Mairie 88130 Florémont,88173_0011,G,RUE DE LA MAIRIE,
200042869,00020,20004286900020,O,2021-05-05,,,,2021-05-07T09:40:56,true,1,,1,,RTE,DE BRANTIGNY,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,36.00Z,NAFRev2,O,6.258221,48.362082,0.37,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
218801736,00016,21880173600016,O,1983-03-01,11,2020,,2022-08-29T09:09:22,true,4,,17,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.257343,48.364896,0.95,housenumber,17 Rue de la Mairie 88130 Florémont,88173_0011_00017,G,17 RUE DE LA MAIRIE,
218801736,00024,21880173600024,O,1983-12-21,02,2020,,2022-08-29T09:09:22,false,3,,17,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.257343,48.364896,0.95,housenumber,17 Rue de la Mairie 88130 Florémont,88173_0011_00017,G,17 RUE DE LA MAIRIE,
218801736,00032,21880173600032,O,1997-01-01,NN,,,2013-09-17T10:13:04,false,4,,17,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.257343,48.364896,0.95,housenumber,17 Rue de la Mairie 88130 Florémont,88173_0011_00017,G,17 RUE DE LA MAIRIE,
258800960,00019,25880096000019,O,1983-03-01,NN,,,2016-04-26T01:32:01,true,6,,17,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,6.257343,48.364896,0.95,housenumber,17 Rue de la Mairie 88130 Florémont,88173_0011_00017,G,17 RUE DE LA MAIRIE,
258800978,00011,25880097800011,O,1983-03-01,NN,,,2014-06-13T23:44:30,false,5,,,,RUE,DE L'EGLISE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,84.12Z,NAFRev2,O,6.254152,48.366972,0.94,street,Rue de l’Eglise 88130 Florémont,88173_0005,G,RUE DE L EGLISE,
268802667,00017,26880266700017,O,1992-01-01,NN,,,2016-07-23T12:07:54,true,4,MAIRIE,,,RUE,DE L ECOLE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
298800095,00010,29880009500010,O,1983-08-10,NN,,,2022-02-11T08:46:17,true,4,,1,,RUE,DE L EGLISE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.254325,48.366652,0.94,housenumber,1 Rue de l’Eglise 88130 Florémont,88173_0005_00001,G,1 RUE DE L EGLISE,
307240218,00031,30724021800031,O,1985-01-02,NN,,,,false,4,,,,LD,LA FOSSE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.3E,NAF1993,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
307240218,00056,30724021800056,O,1993-01-01,NN,,,2018-06-29T03:56:26,true,4,,6,,RUE,CROIX DU JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,6.256726,48.363677,0.94,housenumber,6 Rue Croix du Jubile 88130 Florémont,88173_0012_00006,G,6 RUE CROIX DU JUBILE,
311313746,00035,31131374600035,O,2011-12-21,,,,2021-02-23T10:39:06,true,1,,10,,RUE,CROIX DU JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,47.99A,NAFRev2,N,6.256083,48.363297,0.94,housenumber,10 Rue Croix du Jubile 88130 Florémont,88173_0012_00010,G,10 RUE CROIX DU JUBILE,
317450674,00013,31745067400013,O,,,,,,true,1,,,,,DEVANT LE MOULIN,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,0.0939258,47.17497,0.73,poi.track,Chemin de la Taille au Geai au Moulin devant Saint-Germain-sur-Vienne,https://osm.org/way/306244590,G,,
321953382,00025,32195338200025,O,,NN,,,,true,1,,3,,RUE,DU COTEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,74.2C,NAF1993,N,6.259842,48.365533,0.94,housenumber,3 Rue du Côteau 88130 Florémont,88173_0008_00003,G,3 RUE DU COTEAU,
323014183,00012,32301418300012,O,,NN,,,,true,1,,,,,,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323127795,00025,32312779500025,O,2004-11-06,NN,,,2021-02-23T10:46:36,true,3,,19,,RUE,DU COTEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.263309,48.368727,0.94,housenumber,19 Rue du Côteau 88130 Florémont,88173_0008_00019,G,19 RUE DU COTEAU,
333130763,00019,33313076300019,O,,NN,,,,true,1,,,,,,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,66.01,NAP,N,,,0,,,,,,
341695062,00016,34169506200016,O,,NN,,,,true,1,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
343753893,00019,34375389300019,O,,NN,,,,true,1,,,,,LES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,77.01,NAP,N,6.263041,48.366841,0.86,street,Rue des Vergers du Chateau 88130 Florémont,88173_0009,G,RUE DES VERGERS DU CHATEAU,
345003925,00012,34500392500012,O,,NN,,,,true,1,,,,,LES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,28.15,NAP,N,6.263041,48.366841,0.86,street,Rue des Vergers du Chateau 88130 Florémont,88173_0009,G,RUE DES VERGERS DU CHATEAU,
347682973,00040,34768297300040,O,2004-01-01,NN,,,2008-04-26T10:54:30,false,4,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2006-12-17,F,,,,,55.1A,NAFRev1,O,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
353609779,00015,35360977900015,O,1990-02-01,NN,,,2017-05-04T01:36:15,false,4,,2,B,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.41Z,NAFRev2,N,5.9532526,45.3866301,0.85,poi.track,Rue de la Croix Blanche (Chemin) Saint-Vincent-de-Mercuze,https://osm.org/way/163556433,G,,
353609779,00023,35360977900023,O,2015-09-01,,,,2021-02-23T11:05:53,true,1,,8,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.41Z,NAFRev2,N,6.249563,48.36629,0.72,housenumber,8 Rue Croix Vincent 88130 Florémont,88173_0013_00008,G,8 RUE CROIX VINCENT,
382628022,00024,38262802200024,O,2022-03-18,,,,2022-06-04T12:55:10,true,1,,10,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20A,NAFRev2,N,6.263168,48.366853,0.94,housenumber,10 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00010,G,10 RUE DES VERGERS DU CHATEAU,
383183266,00014,38318326600014,O,1991-10-04,NN,,,2008-11-08T00:42:49,true,4,,,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,50.1Z,NAF1993,N,6.258192,48.36219,0.83,street,Route de Mirecourt 88130 Florémont,88173_0006,G,ROUTE DE MIRECOURT,
384583936,00024,38458393600024,O,1995-12-01,NN,,,2006-10-28T01:07:26,false,5,,9,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,6.263395,48.367105,0.94,housenumber,9 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00009,G,9 RUE DES VERGERS DU CHATEAU,
384813283,00023,38481328300023,O,1995-10-01,NN,,,2011-05-03T16:57:12,false,4,,9,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,6.263395,48.367105,0.94,housenumber,9 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00009,G,9 RUE DES VERGERS DU CHATEAU,
385084298,00012,38508429800012,O,1992-04-06,NN,,,2020-11-20T03:51:33,true,5,,9,,RUE,DU RAND GAUCHENOT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,33.20C,NAFRev2,N,6.25755,48.36725,0.83,housenumber,9 Rue du Rang Gauchenot 88130 Florémont,88173_0045_00009,G,9 RUE DU RANG GAUCHENOT,
387529993,00025,38752999300025,O,,,,,,true,1,,6,,RUE,CROIX DU JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,6.256726,48.363677,0.94,housenumber,6 Rue Croix du Jubile 88130 Florémont,88173_0012_00006,G,6 RUE CROIX DU JUBILE,
387531379,00023,38753137900023,O,,NN,,,,true,1,,6,,RUE,CROIX DU JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,6.256726,48.363677,0.94,housenumber,6 Rue Croix du Jubile 88130 Florémont,88173_0012_00006,G,6 RUE CROIX DU JUBILE,
387867963,00051,38786796300051,O,1999-01-01,NN,,,2021-02-23T11:13:53,true,4,,2,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,6.261638,48.362289,0.85,housenumber,2 Route de Mirecourt 88130 Florémont,88173_0006_00002,G,2 ROUTE DE MIRECOURT,
390922300,00020,39092230000020,O,2004-09-07,NN,,,2021-02-23T11:16:48,true,3,,2,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.261638,48.362289,0.85,housenumber,2 Route de Mirecourt 88130 Florémont,88173_0006_00002,G,2 ROUTE DE MIRECOURT,
394530968,00012,39453096800012,O,1994-01-01,01,2020,,2022-08-29T09:18:14,true,3,,,,,,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399105857,00011,39910585700011,O,1993-01-30,NN,,,2008-01-04T19:02:48,true,4,,1,,RUE,DU GRANDGAUCHENOT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.254642,48.36745,0.72,housenumber,1 Rue du Rang Gauchenot 88130 Florémont,88173_0045_00001,G,1 RUE DU RANG GAUCHENOT,
400193587,00021,40019358700021,O,1900-01-01,NN,,,2011-05-03T00:20:44,false,3,,4,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,22.2J,NAF1993,N,6.262228,48.366055,0.94,housenumber,4 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00004,G,4 RUE DES VERGERS DU CHATEAU,
402166987,00022,40216698700022,O,2001-09-24,NN,,,2012-10-02T15:26:14,true,4,,11,,RUE,RANG GAUCHENOT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,90.02Z,NAFRev2,N,6.257828,48.367119,0.9,housenumber,11 Rue du Rang Gauchenot 88130 Florémont,88173_0045_00011,G,11 RUE DU RANG GAUCHENOT,
403185366,00016,40318536600016,O,1995-11-21,NN,,,2008-01-04T20:18:03,true,3,MME MINOT ANNY,6,,,CROIX JUBILEE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.256726,48.363677,0.71,housenumber,6 Rue Croix du Jubile 88130 Florémont,88173_0012_00006,G,6 RUE CROIX DU JUBILE,
405153990,00016,40515399000016,O,1996-04-03,NN,,,2008-01-04T20:51:15,true,3,MR COLLARDE MICHEL,2,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.261638,48.362289,0.85,housenumber,2 Route de Mirecourt 88130 Florémont,88173_0006_00002,G,2 ROUTE DE MIRECOURT,
407924166,00017,40792416600017,O,1979-01-01,NN,,,2021-02-23T11:30:06,true,3,,6,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.253919,48.367689,0.95,housenumber,6 Rue Haute 88130 Florémont,88173_0010_00006,G,6 RUE HAUTE,
407924174,00011,40792417400011,O,1974-01-01,NN,,,,true,4,,2,,RUE,DE LA RAPE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,6.261003,48.365759,0.89,housenumber,2 Rue de la Rappe 88130 Florémont,88173_klf2ht_00002,G,2 RUE DE LA RAPPE,
407924182,00014,40792418200014,O,1980-12-31,NN,,,2008-06-29T05:53:02,true,4,,3,,RUE,CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.251725,48.366769,0.94,housenumber,3 Rue Croix Vincent 88130 Florémont,88173_0013_00003,G,3 RUE CROIX VINCENT,
408619765,00014,40861976500014,O,1996-08-20,NN,,,2009-06-18T05:06:09,true,4,,7,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.17B,NAFRev2,N,6.253506,48.367251,0.95,housenumber,7 Rue Haute 88130 Florémont,88173_0010_00007,G,7 RUE HAUTE,
409097367,00018,40909736700018,O,1983-01-01,NN,,,2017-05-04T05:51:24,true,4,,7,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.246146,48.366093,0.72,housenumber,7 Rue Croix Vincent 88130 Florémont,88173_0013_00007,G,7 RUE CROIX VINCENT,
409686276,00018,40968627600018,O,1900-01-01,NN,,,2014-05-28T09:02:52,false,3,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
410270656,00011,41027065600011,O,,NN,,,,true,1,,2,,RTE,,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,50.1Z,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
410673347,00010,41067334700010,O,1997-03-03,NN,,,,false,4,,3,,RUE,DU SAULCY,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,O,6.254532,48.368055,0.95,housenumber,3 Rue du Saulcy 88130 Florémont,88173_0046_00003,G,3 RUE DU SAULCY,
412609257,00016,41260925700016,O,1997-06-02,NN,,,2020-05-13T03:39:49,false,4,,2,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,6.261638,48.362289,0.85,housenumber,2 Route de Mirecourt 88130 Florémont,88173_0006_00002,G,2 ROUTE DE MIRECOURT,
418125019,00012,41812501900012,O,1998-03-04,NN,,,2006-12-15T01:08:49,false,3,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
428854186,00015,42885418600015,O,1999-12-11,NN,,,2008-01-05T01:31:54,true,3,MME CHEVRIER GENEVIEVE,7,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.246146,48.366093,0.72,housenumber,7 Rue Croix Vincent 88130 Florémont,88173_0013_00007,G,7 RUE CROIX VINCENT,
430146720,00015,43014672000015,O,2000-04-03,NN,,,2008-11-08T01:52:53,false,3,,7,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,45.2V,NAFRev1,O,6.246146,48.366093,0.72,housenumber,7 Rue Croix Vincent 88130 Florémont,88173_0013_00007,G,7 RUE CROIX VINCENT,
434748166,00031,43474816600031,O,2004-07-01,,,,2008-11-08T02:01:40,true,3,GARAGE,6,,RUE,DU TOMBOIS,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,6.252605,48.366276,0.78,housenumber,6 Rue du Tonbois 88130 Florémont,88173_0047_00006,G,6 RUE DU TONBOIS,
434931606,00017,43493160600017,O,2001-04-01,02,2020,,2022-08-29T09:13:07,false,6,2-4,2,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,LES GRANDS MAGASINS DE LA LITERIE,47.59A,NAFRev2,O,6.256193,48.366287,0.95,housenumber,2 Rue de la Mairie 88130 Florémont,88173_0011_00002,G,2 RUE DE LA MAIRIE,
435294665,00011,43529466500011,O,2001-04-03,NN,,,2011-08-04T04:41:05,true,7,,7,,LOT,LES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.12B,NAFRev2,O,6.262913,48.366751,0.73,housenumber,7 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00007,G,7 RUE DES VERGERS DU CHATEAU,
438444176,00012,43844417600012,O,2001-07-09,NN,,,2005-12-07T17:37:05,false,3,,20,,RUE,DU COTEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,6.263413,48.368192,0.94,housenumber,20 Rue du Côteau 88130 Florémont,88173_0008_00020,G,20 RUE DU COTEAU,
440023364,00019,44002336400019,O,2001-10-09,NN,,,2008-01-04T20:47:31,true,3,MR LEGAND GILLES,9,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.263395,48.367105,0.94,housenumber,9 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00009,G,9 RUE DES VERGERS DU CHATEAU,
441526258,00047,44152625800047,O,2021-09-15,,,9521ZZ,2021-10-02T13:07:09,true,1,,4,,RUE,DE L'EGLISE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2021-09-15,A,CONTROL ALT SUPPR ELECTRIONIQUE,,,CONTROL ALT SUPPR ELECTRONIQUE,95.21Z,NAFRev2,N,6.254513,48.366675,0.94,housenumber,4 Rue de l’Eglise 88130 Florémont,88173_0005_00004,G,4 RUE DE L EGLISE,
441905262,00024,44190526200024,O,2005-03-10,,,,2011-05-26T11:58:01,false,3,,7,,RUE,DE LA CROIX VICENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,68.20A,NAFRev2,N,5.9532526,45.3866301,0.78,poi.track,Rue de la Croix Blanche (Chemin) Saint-Vincent-de-Mercuze,https://osm.org/way/163556433,G,,
445014673,00013,44501467300013,O,2003-01-01,NN,,,2021-10-27T08:00:32,true,3,,1,,RUE,RAND GAUCHENOT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.254642,48.36745,0.77,housenumber,1 Rue du Rang Gauchenot 88130 Florémont,88173_0045_00001,G,1 RUE DU RANG GAUCHENOT,
447594359,00013,44759435900013,O,2003-02-12,NN,,,,true,2,,6,,RUE,DE LA RAPPE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,,,,6.261066,48.365655,0.94,housenumber,6 Rue de la Rappe 88130 Florémont,88173_klf2ht_00006,G,6 RUE DE LA RAPPE,
448244251,00022,44824425100022,O,2006-03-20,,,,2020-12-09T14:11:37,false,4,,9,,RUE,DE LA CROIX DU JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,68.20B,NAFRev2,N,6.255876,48.363064,0.74,housenumber,9 Rue Croix du Jubile 88130 Florémont,88173_0012_00009,G,9 RUE CROIX DU JUBILE,
448564757,00020,44856475700020,O,2003-09-18,NN,,,2011-05-31T05:41:59,false,4,,7,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,68.10Z,NAFRev2,N,6.246146,48.366093,0.72,housenumber,7 Rue Croix Vincent 88130 Florémont,88173_0013_00007,G,7 RUE CROIX VINCENT,
449200401,00064,44920040100064,O,2020-03-02,01,2020,,2022-11-10T08:44:16,false,2,,2,,,RTE DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,O NATUREL,47.11C,NAFRev2,N,6.261638,48.362289,0.85,housenumber,2 Route de Mirecourt 88130 Florémont,88173_0006_00002,G,2 ROUTE DE MIRECOURT,
449867761,00016,44986776100016,O,2003-07-30,NN,,,2011-11-03T00:24:10,false,4,,24,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.20B,NAFRev2,N,6.256431,48.365379,0.95,housenumber,24 Rue de la Mairie 88130 Florémont,88173_0011_00024,G,24 RUE DE LA MAIRIE,
452749385,00012,45274938500012,O,2004-03-12,NN,,,2008-01-05T21:35:29,true,3,,14,,RUE,DU COTEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.261986,48.367052,0.94,housenumber,14 Rue du Côteau 88130 Florémont,88173_0008_00014,G,14 RUE DU COTEAU,
453307357,00013,45330735700013,O,2004-04-01,,,,2008-01-05T03:00:21,true,3,,8,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.253791,48.367628,0.95,housenumber,8 Rue Haute 88130 Florémont,88173_0010_00008,G,8 RUE HAUTE,
478084262,00029,47808426200029,O,2023-04-01,,,,2023-03-23T13:41:30,true,1,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,10.71C,NAFRev2,O,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
478334022,00017,47833402200017,O,2004-07-07,NN,,,2008-01-05T03:40:45,true,3,,,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.256431,48.365379,0.95,street,Rue de la Mairie 88130 Florémont,88173_0011,G,RUE DE LA MAIRIE,
479288474,00014,47928847400014,O,2004-11-01,NN,,,2009-06-27T11:38:14,true,6,,8,,RUE,DE LA MAIRIE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,43.99D,NAFRev2,O,6.254797,48.366359,0.95,housenumber,8 Rue de la Mairie 88130 Florémont,88173_0011_00008,G,8 RUE DE LA MAIRIE,
479982779,00015,47998277900015,O,2004-12-26,01,2020,,2022-08-29T09:13:12,false,4,,6,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.41Z,NAFRev2,N,6.253919,48.367689,0.95,housenumber,6 Rue Haute 88130 Florémont,88173_0010_00006,G,6 RUE HAUTE,
479982779,00023,47998277900023,O,2020-07-20,,,,2020-08-07T08:04:30,false,1,,3,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,35.11Z,NAFRev2,N,6.25403,48.367522,0.95,housenumber,3 Rue Haute 88130 Florémont,88173_0010_00003,G,3 RUE HAUTE,
479982779,00031,47998277900031,O,2022-07-01,,,,2022-08-06T11:57:17,true,1,,3,,RUE,HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,6.25403,48.367522,0.95,housenumber,3 Rue Haute 88130 Florémont,88173_0010_00003,G,3 RUE HAUTE,
480452457,00017,48045245700017,O,2004-12-28,NN,,,2008-01-05T21:44:53,true,3,,13,,RUE,DU RANG GAUCHAUD,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.258212,48.366921,0.79,housenumber,13 Rue du Rang Gauchenot 88130 Florémont,88173_0045_00013,G,13 RUE DU RANG GAUCHENOT,
482522638,00014,48252263800014,O,2004-01-01,NN,,,2008-01-05T00:49:50,true,3,,2,,RUE,DES VERGERS DU CHATEAU,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.261885,48.365798,0.94,housenumber,2 Rue des Vergers du Chateau 88130 Florémont,88173_0009_00002,G,2 RUE DES VERGERS DU CHATEAU,
493212526,00013,49321252600013,O,2006-12-11,NN,,,2011-04-23T15:58:21,true,4,,1,,RTE,DE MIRECOURT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2009-07-07,F,AUBERGE DU VIEUX MOULIN,,,,56.10A,NAFRev2,O,6.258221,48.362082,0.85,housenumber,1 Route de Mirecourt 88130 Florémont,88173_0006_00001,G,1 ROUTE DE MIRECOURT,
494318710,00022,49431871000022,O,2008-10-01,,,,2020-12-08T11:37:51,false,2,,9,,RUE,CROIX DE JUBILE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,49.32Z,NAFRev2,N,6.255876,48.363064,0.82,housenumber,9 Rue Croix du Jubile 88130 Florémont,88173_0012_00009,G,9 RUE CROIX DU JUBILE,
503927279,00011,50392727900011,O,2008-04-01,,,,2012-11-28T05:11:53,true,2,,3,,RUE,CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,6.251725,48.366769,0.94,housenumber,3 Rue Croix Vincent 88130 Florémont,88173_0013_00003,G,3 RUE CROIX VINCENT,
507783595,00014,50778359500014,O,2008-09-01,,,,2019-05-01T08:35:21,true,4,,1,,RUE,DU TONBOIS,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,6.252866,48.366118,0.94,housenumber,1 Rue du Tonbois 88130 Florémont,88173_0047_00001,G,1 RUE DU TONBOIS,
520634981,00010,52063498100010,O,2010-02-09,,,,2021-06-26T03:40:11,false,2,,7,,RUE,DE LA CROIX VINCENT,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,68.20B,NAFRev2,N,6.246146,48.366093,0.72,housenumber,7 Rue Croix Vincent 88130 Florémont,88173_0013_00007,G,7 RUE CROIX VINCENT,
521835546,00016,52183554600016,O,2010-04-22,,,,2012-07-19T08:48:10,false,2,,6,,RUE,DU MONT FLEURI,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2012-07-18,F,AU MONT FLEURI,,,,01.30Z,NAFRev2,N,6.259278,48.362688,0.94,housenumber,6 Rue du Mont Fleuri 88130 Florémont,88173_0007_00006,G,6 RUE DU MONT FLEURI,
522547504,00012,52254750400012,O,2008-12-02,,,,2010-05-19T14:00:38,true,1,,24,,,RUE HAUTE,88130,FLOREMONT,,,88173,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,94.99Z,NAFRev2,N,6.252476,48.367481,0.95,housenumber,24 Rue Haute 88130 Florémont,88173_0010_00024,G,24 RUE HAUTE,