id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117853,2023-01-16,000001,Vente,12000,5131,,LE MOULIN DE SOULAYROL,B136,12400,12042,Calmels-et-le-Viala,12,,,12042000AO0176,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,34,2.754312,43.949148
2023-119402,2023-03-22,000001,Vente,600,,,LE GINESTEL,B102,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,2.76263,43.940924
2023-119402,2023-03-22,000001,Vente,600,,,LE GINESTEL,B102,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.762395,43.94103
2023-119402,2023-03-22,000001,Vente,600,,,LE GINESTEL,B102,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0187,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13474,2.76136,43.940333
2023-119402,2023-03-22,000001,Vente,600,,,LE GINESTEL,B102,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0188,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,66,2.761346,43.94042
2023-119402,2023-03-22,000001,Vente,600,,,LE GINESTEL,B102,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,3098,2.760308,43.940096
2023-121465,2023-06-30,000001,Vente,15000,,,TOURNALS,B190,12400,12042,Calmels-et-le-Viala,12,,,12042000AH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44400,2.763272,43.973713
2023-121465,2023-06-30,000001,Vente,15000,,,TOURNALS,B190,12400,12042,Calmels-et-le-Viala,12,,,12042000AH0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11701,2.763643,43.975315
2023-121465,2023-06-30,000001,Vente,15000,,,LE BOIS NEGRE,B024,12400,12042,Calmels-et-le-Viala,12,,,12042000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.756885,43.970442
2023-121465,2023-06-30,000001,Vente,15000,,,LE BOIS NEGRE,B024,12400,12042,Calmels-et-le-Viala,12,,,12042000AH0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35680,2.756739,43.971133
2023-121668,2023-07-13,000001,Vente,60000,,,CATINAUDE,B051,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0078,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8965,2.764322,43.956753
2023-121668,2023-07-13,000001,Vente,60000,5075,,LA BORIE,B025,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0104,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,509,2.763648,43.949122
2023-121668,2023-07-13,000001,Vente,60000,,,CATINAUDE,B051,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,2.764031,43.955842
2023-121668,2023-07-13,000001,Vente,60000,,,CATINAUDE,B051,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5778,2.764349,43.955838
2023-121668,2023-07-13,000001,Vente,60000,,,LA BORIE,B025,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0317,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.763889,43.94933
2023-121668,2023-07-13,000001,Vente,60000,,,LA BORIE,B025,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0317,,,,,,,,,,,,,0,,,,,T,terres,,,4649,2.763889,43.94933
2023-121668,2023-07-13,000001,Vente,60000,,,CATINAUDE,B051,12400,12042,Calmels-et-le-Viala,12,,,12042000AK0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5266,2.765164,43.956315
2023-122283,2023-07-26,000001,Vente,300,,,BALLADOU,B004,12400,12042,Calmels-et-le-Viala,12,,,12042000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,1002,2.752446,43.943753
2023-123954,2023-10-23,000001,Vente,20000,5091,,LE PUECH,B150,12400,12042,Calmels-et-le-Viala,12,,,12042000AL0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,2.741492,43.95749
2023-123954,2023-10-23,000001,Vente,20000,5091,,LE PUECH,B150,12400,12042,Calmels-et-le-Viala,12,,,12042000AL0492,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,424,2.741492,43.95749
2023-124026,2023-10-23,000001,Vente,10000,,,LE MOULIN DE SOULAYROL,B136,12400,12042,Calmels-et-le-Viala,12,,,12042000AO0158,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.754506,43.949148
