id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123474,2021-01-29,000001,Vente,102560,42,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0920,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,145,2.288849,42.623097
2021-1123474,2021-01-29,000001,Vente,102560,,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0961,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.288737,42.623034
2021-1123810,2021-02-12,000001,Vente,72000,22,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0614,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,75,2.288694,42.623431
2021-1125932,2021-06-01,000001,Vente,36000,9005,,CAMP DE L IGLESIA,B018,66500,66122,Nohèdes,66,,,661220000B0790,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,161,2.290622,42.622676
2021-1125932,2021-06-01,000001,Vente,36000,,,CAMP DE L IGLESIA,B018,66500,66122,Nohèdes,66,,,661220000B0913,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,54,2.290949,42.622582
2021-1125932,2021-06-01,000001,Vente,36000,,,CAMP DE L IGLESIA,B018,66500,66122,Nohèdes,66,,,661220000B0973,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,19,2.29081,42.622626
2021-1127773,2021-08-06,000002,Vente,20000,1,,CAMI DEL MOLI,0029,66500,66122,Nohèdes,66,,,661220000B1007,,,,,,,,,,,,,0,1,Maison,30,2,,,,,,2.288932,42.622427
2021-1127993,2021-09-01,000001,Vente,1000,,,NEULAS,B051,66500,66122,Nohèdes,66,,,661220000B0697,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.28859,42.622389
2021-1128033,2021-08-31,000001,Vente,246015,5,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.290343,42.622762
2021-1128033,2021-08-31,000001,Vente,246015,5,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0574,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,370,2.290343,42.622762
2021-1129893,2021-11-26,000001,Vente,70000,,,EL MOLI EST,B006,66500,66122,Nohèdes,66,,,661220000B0495,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1150,2.291092,42.620794
2021-1129893,2021-11-26,000001,Vente,70000,33,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0654,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,26,2.289621,42.622998
2021-1129893,2021-11-26,000001,Vente,70000,35,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0655,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,65,2.289676,42.622991
2021-1129893,2021-11-26,000001,Vente,70000,,,LE VILLAGE,B068,66500,66122,Nohèdes,66,,,661220000B0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.289806,42.622574
