siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801748,00010,21480174800010,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801748,00036,21480174800036,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801748,00044,21480174800044,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800418,00016,26480041800016,O,1986-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800119,00019,27480011900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314139635,00291,31413963500291,O,1982-03-19,02,2020,,2022-08-29T09:14:29,false,5,,,,,LES BOUVIERS,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION NATURE LA BARAQUE DES BOUVI,,,,55.20Z,NAFRev2,O,3.521413,44.758166,0.83,locality,Baraque des Bouviers 48600 Saint-Paul-le-Froid,48174_B100,G,BARAQUE DES BOUVIERS,
318388527,00018,31838852700018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CHEYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.4B,NAF1993,N,3.559402,44.815719,0.73,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
324135300,00014,32413530000014,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHEYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.559402,44.815719,0.56,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
324148279,00015,32414827900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,01.1A,NAF1993,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
329027544,00017,32902754400017,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,01.2A,NAFRev1,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
329027551,00012,32902755100012,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329055743,00010,32905574300010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAYLA D ANSE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.559402,44.815719,0.73,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
330220914,00015,33022091400015,O,1984-06-22,NN,,,2019-11-14T14:00:40,true,3,,,,,CHEYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.73,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
333549145,00014,33354914500014,O,1985-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
333549145,00022,33354914500022,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
340995562,00022,34099556200022,O,1992-05-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHEYLA D ONCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341072098,00047,34107209800047,O,2010-08-01,,,,2019-11-14T14:00:40,true,2,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,,47.89Z,NAFRev2,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
341106516,00014,34110651600014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,01.50,NAP,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
349128454,00015,34912845400015,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.42Z,NAFRev2,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
349551382,00014,34955138200014,O,1989-01-01,NN,,4312BA,2021-05-25T07:08:51,true,5,,,,,FENESTRES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,43.99C,NAFRev2,N,3.1884194,44.8431963,0.89,poi.aerodrome,Aérodrome de Fenestres Termes,https://osm.org/node/5382738946,G,,
351113709,00015,35111370900015,O,1989-06-12,NN,,,2019-11-14T14:00:40,true,1,,,,,FENESTRE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.7422091,45.5842096,0.9,poi.park,Parc Fenestre La Bourboule,https://osm.org/way/119459460,G,,
353307911,00019,35330791100019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
353307911,00027,35330791100027,O,2005-01-01,,,,2021-02-23T11:05:38,false,2,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
383445178,00015,38344517800015,O,1991-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2A,NAF1993,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
383601580,00012,38360158000012,O,1991-11-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384843066,00018,38484306600018,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.42Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
384843330,00018,38484333000018,O,1992-01-01,NN,,,2022-06-23T03:54:52,true,5,,,,,CHAYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2022-06-05,F,,,,,01.43Z,NAFRev2,N,3.559402,44.815719,0.93,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
390897122,00011,39089712200011,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393648027,00018,39364802700018,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.559402,44.815719,0.84,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
393716659,00015,39371665900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394830194,00053,39483019400053,O,2005-11-01,,,,2020-07-09T15:17:52,true,3,VILLAGE,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,90.03A,NAFRev2,N,3.571719,44.791423,0.9,locality,St Paul le Froid Village 48600 Saint-Paul-le-Froid,48174_B091,D,ST PAUL LE FROID VILLAGE,
401303573,00018,40130357300018,O,1995-06-01,NN,,,2020-11-13T03:45:50,true,4,,,,,LE CHEY LA D ANEE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402638639,00011,40263863900011,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES MARTINES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.4A,NAF1993,N,3.559487,44.791488,0.84,locality,Le Moulin des Martines 48600 Saint-Paul-le-Froid,48174_B099,G,LE MOULIN DES MARTINES,
402638704,00013,40263870400013,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
402638845,00014,40263884500014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES MOULINS DES MARTINES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,3.559487,44.791488,0.77,locality,Le Moulin des Martines 48600 Saint-Paul-le-Froid,48174_B099,G,LE MOULIN DES MARTINES,
402638910,00016,40263891000016,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CHAYLO D'ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.559402,44.815719,0.56,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
402638910,00024,40263891000024,O,2005-11-18,,,,2019-11-14T14:00:40,false,3,,,,LD,CHAYLA D'ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.559402,44.815719,0.93,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
402638985,00018,40263898500018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COURBEYARRET,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402639041,00019,40263904100019,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,01.42Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
402639371,00010,40263937100010,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402659577,00025,40265957700025,O,1995-11-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MONTAGNE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,92.6C,NAFRev1,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
403454630,00019,40345463000019,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,LE CHEYLA D'ANCE,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.559402,44.815719,0.56,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,D,CHAYLA D ANCE,
403837933,00015,40383793300015,O,1996-01-01,,,,2019-11-14T14:00:40,false,4,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,01.42Z,NAFRev2,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
403837933,00023,40383793300023,O,1996-04-02,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
409938115,00014,40993811500014,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAYLA DANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.1A,NAF1993,N,3.559402,44.815719,0.79,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
418800231,00015,41880023100015,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418802492,00011,41880249200011,O,1982-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LES COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
418802500,00011,41880250000011,O,1982-12-31,,,,2019-11-14T14:00:40,true,3,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418802518,00013,41880251800013,O,1982-12-31,NN,,,2022-04-01T11:31:31,true,3,,,,,LE CHAYLA DANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.73,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
418802526,00016,41880252600016,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
418802534,00010,41880253400010,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.42Z,NAFRev2,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
418802542,00013,41880254200013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
418802559,00017,41880255900017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LES MARTINES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.559487,44.791488,0.84,locality,Le Moulin des Martines 48600 Saint-Paul-le-Froid,48174_B099,G,LE MOULIN DES MARTINES,
418802567,00010,41880256700010,O,1989-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,01.1A,NAF1993,N,3.573267,44.813212,0.9,locality,Moulin de Boirelac 48600 Saint-Paul-le-Froid,48174_B074,G,MOULIN DE BOIRELAC,
419130562,00012,41913056200012,O,1998-04-24,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MONTAGNE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
419993126,00012,41999312600012,O,1998-08-01,NN,,,2019-11-14T14:00:40,true,3,LES COMBES,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420309502,00011,42030950200011,O,1998-09-01,00,2020,,2022-08-29T09:00:58,true,4,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
420887804,00011,42088780400011,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,COURBEJARET,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420887812,00014,42088781200014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
420887820,00017,42088782000017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CHAYLA D'ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.84,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
420887846,00012,42088784600012,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
420887853,00018,42088785300018,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420887861,00011,42088786100011,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,CHEYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.73,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
421522293,00016,42152229300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
424750107,00015,42475010700015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
424859049,00019,42485904900019,O,1999-07-16,NN,,,2019-11-14T14:00:40,true,4,SAINT-PAUL-LE-FROID,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,68.20B,NAFRev2,N,3.53308,44.816438,0.93,municipality,Saint-Paul-le-Froid,48174,D,SAINT PAUL LE FROID,
427647417,00018,42764741700018,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429373152,00025,42937315200025,O,2007-01-02,,,4399DC,2021-02-23T11:49:01,true,2,LES MARTINES,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,3.559487,44.791488,0.84,locality,Le Moulin des Martines 48600 Saint-Paul-le-Froid,48174_B099,D,LE MOULIN DES MARTINES,
429962699,00014,42996269900014,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
430780858,00014,43078085800014,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ST PAUL LE FROID VILLAGE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.571719,44.791423,0.93,locality,St Paul le Froid Village 48600 Saint-Paul-le-Froid,48174_B091,G,ST PAUL LE FROID VILLAGE,
431454511,00012,43145451100012,O,2000-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LES MARTINES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559487,44.791488,0.84,locality,Le Moulin des Martines 48600 Saint-Paul-le-Froid,48174_B099,G,LE MOULIN DES MARTINES,
431547611,00019,43154761100019,O,2000-01-01,NN,,,2021-02-23T13:12:32,true,3,,,,,FENESTRE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7422091,45.5842096,0.9,poi.park,Parc Fenestre La Bourboule,https://osm.org/way/119459460,G,,
439966615,00015,43996661500015,O,2001-05-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
442214763,00017,44221476300017,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2A,NAFRev1,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
445121122,00011,44512112200011,O,2003-02-14,NN,,,2019-11-14T14:00:40,true,3,,,,,BRENAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,3.53308,44.816438,0.93,street,Brenac 48600 Saint-Paul-le-Froid,48174_iryniu,G,BRENAC,
448167072,00017,44816707200017,O,2003-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
453049926,00018,45304992600018,O,2004-04-05,NN,,,2019-11-14T14:00:40,true,4,,,,,ANCIENNE ECOLE BOIRELAC,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
453192544,00022,45319254400022,O,2009-11-01,,,,2019-11-14T14:00:40,false,4,LE CHAYLA D ANCE,,,,CHAYLA D'ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.93,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
453192544,00030,45319254400030,O,2019-05-15,,,,2019-11-14T14:00:40,true,1,,,,,COURBEJARRET,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479784829,00018,47978482900018,O,2004-01-25,,,,2019-11-14T14:00:40,true,3,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.2A,NAFRev1,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
480732965,00011,48073296500011,O,2005-02-01,,,,2019-11-14T14:00:40,true,2,ANCIENNE ECOLE DE BOIRELAC,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489018085,00014,48901808500014,O,2006-02-10,,,,2019-11-14T14:00:40,true,2,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492906235,00014,49290623500014,O,2007-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE CHAYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.84,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
493375687,00016,49337568700016,O,2006-11-01,,,,2021-12-21T04:02:53,true,3,,,,,CHAYLA D ANCE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.559402,44.815719,0.93,locality,Chayla d’Ance 48600 Saint-Paul-le-Froid,48174_B023,G,CHAYLA D ANCE,
499585826,00013,49958582600013,O,2007-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
510079767,00016,51007976700016,O,2009-01-01,,,,2019-11-14T14:00:40,true,2,,,,,COURBEJARRET,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
512370230,00033,51237023000033,O,2014-09-01,,,,2019-11-14T14:00:40,false,2,,,,LD,LA MONTAGNE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2015-12-31,F,EVASION GRAND NORD,,,,93.19Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
512370230,00041,51237023000041,O,2016-01-01,,,,2020-04-29T17:11:54,true,2,,,,,LA MONTAGNE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2020-04-30,F,EVASION GRAND NORD,,,,01.49Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
514297621,00013,51429762100013,O,2009-09-01,,,,2019-11-14T14:00:40,true,1,,,,,COMBES,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,3.1977167,45.7703978,0.89,poi.cafe,Café Combes Lempdes,https://osm.org/node/2760886791,G,,
514971092,00010,51497109200010,O,2009-09-22,,,,2021-02-02T11:33:58,true,1,,,,,LA BRUGERETTE,48600,SAINT-PAUL-LE-FROID,,,48174,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,