siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904837,00018,21890483700018,O,1983-03-01,03,2020,,2022-08-29T09:09:26,true,4,,26,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.394176,48.252603,0.95,housenumber,26 Grande Rue 89260 Voisines,89483_0090_00026,G,26 GRANDE RUE,
218904837,00026,21890483700026,O,1983-12-21,NN,,,,false,4,,,,,,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218904837,00034,21890483700034,O,1997-01-01,NN,,,2010-07-26T09:38:48,false,3,MAIRIE,26,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.394176,48.252603,0.95,housenumber,26 Grande Rue 89260 Voisines,89483_0090_00026,G,26 GRANDE RUE,
218904837,00042,21890483700042,O,2000-09-01,01,2020,,2022-08-29T09:09:26,false,3,,26,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.394176,48.252603,0.95,housenumber,26 Grande Rue 89260 Voisines,89483_0090_00026,G,26 GRANDE RUE,
268904778,00019,26890477800019,O,1983-03-01,NN,,,2016-07-23T12:12:27,true,4,,,,,MAIRIE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.443584,48.26134,0.38,street,Chemin du Poirier 89260 Voisines,89483_0180,G,CHEMIN DU POIRIER,
298904830,00015,29890483000015,O,1983-08-10,NN,,,2012-03-01T17:14:09,true,4,MAIRIE,28,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,42.99Z,NAFRev2,N,3.394176,48.252603,0.95,housenumber,28 Grande Rue 89260 Voisines,89483_0090_00028,G,28 GRANDE RUE,
304725062,00034,30472506200034,O,1978-09-15,NN,,,2008-11-07T00:20:23,true,3,,,,,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4B,NAFRev1,N,3.445737,48.259445,0.95,street,les Hautes Bergeries 89260 Voisines,89483_B081,G,LES HAUTES BERGERIES,
305862559,00013,30586255900013,O,1900-01-01,NN,,,2016-10-24T09:54:06,true,4,,1,,HAM,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,3.445737,48.259445,0.95,street,les Hautes Bergeries 89260 Voisines,89483_B081,G,LES HAUTES BERGERIES,
307061549,00019,30706154900019,O,,NN,,,,true,1,,33,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.395518,48.252517,0.95,housenumber,33 Grande Rue 89260 Voisines,89483_0090_00033,G,33 GRANDE RUE,
309831170,00027,30983117000027,O,,,,,,true,1,,,,LD,BEL AIR,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,3.396096,48.237127,0.91,street,Lieu Dit Bel Air 89260 Voisines,89483_B006,G,LIEU DIT BEL AIR,
314632563,00016,31463256300016,O,,,,,,true,1,,,,LD,FERME DU HAY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314670183,00040,31467018300040,O,2023-06-19,,,,2023-07-11T19:37:12,true,1,,,,,FERME DE LA TUILERIE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2023-06-19,A,SCEA DU DOMAINE DE LA TUILERIE,,,,01.11Z,NAFRev2,N,3.394288,48.259213,0.59,street,La Tuilerie 89260 Voisines,89483_ii8bw3,G,LA TUILERIE,
315210674,00018,31521067400018,O,,NN,,,,true,1,,,,,DOMAINE DE GALBAUX,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,92.6A,NAF1993,O,3.416337,48.26696,0.47,street,Galbaux 89260 Voisines,89483_m1gzmv,G,GALBAUX,
316636273,00013,31663627300013,O,,NN,,,,true,1,,2,,RUE,CLEMENT,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.394677,48.251523,0.94,housenumber,2 Rue Clément 89260 Voisines,89483_0040_00002,G,2 RUE CLEMENT,
319264693,00015,31926469300015,O,,NN,,,,true,1,,8,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.389853,48.252299,0.95,housenumber,8 Grande Rue 89260 Voisines,89483_0090_00008,G,8 GRANDE RUE,
319530606,00015,31953060600015,O,1980-07-01,01,2020,,2022-08-29T09:16:23,true,5,,,,,FERME DU HAY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326368628,00011,32636862800011,O,1983-01-25,NN,,,2022-11-24T04:01:46,true,3,,,,,FERME LE HAY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.366032,48.247889,0.5,street,Lieu Dit le Hay 89260 Voisines,89483_f5qwt7,G,LIEU DIT LE HAY,
327406500,00014,32740650000014,O,1983-01-01,NN,,,,true,1,,46,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,3.398427,48.252395,0.95,housenumber,46 Grande Rue 89260 Voisines,89483_0090_00046,G,46 GRANDE RUE,
329836498,00017,32983649800017,O,1984-04-27,NN,,,2012-05-22T04:30:37,true,4,,1,,,LE RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.11Z,NAFRev2,N,3.42694,48.247229,0.92,housenumber,1 Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b_00001,G,1 LIEU DIT LE RUY,
331454025,00015,33145402500015,O,,NN,,,,true,1,,2,,RUE,DESPATY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,93.0D,NAF1993,N,3.397101,48.253211,0.94,housenumber,2 Rue Despaty 89260 Voisines,89483_0055_00002,G,2 RUE DESPATY,
332999838,00029,33299983800029,O,1996-09-01,NN,,3109BA,2023-03-16T03:41:01,true,4,,5,,PL,DE LA CHAPELLE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,31.09B,NAFRev2,N,3.394799,48.25096,0.85,housenumber,5 Place de la Chapelle 89260 Voisines,89483_0032_00005,G,5 PLACE DE LA CHAPELLE,
334107497,00011,33410749700011,O,1985-01-01,NN,,,,true,1,,1,,RUE,DES ALOUETTES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,3.392639,48.25363,0.94,housenumber,1 Rue des Alouettes 89260 Voisines,89483_0005_00001,G,1 RUE DES ALOUETTES,
337619118,00017,33761911800017,O,,NN,,,,true,1,,19,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,45.3C,NAF1993,N,3.393827,48.252701,0.95,housenumber,19 Grande Rue 89260 Voisines,89483_0090_00019,G,19 GRANDE RUE,
337802482,00014,33780248200014,O,1985-09-15,NN,,,,true,1,,,,,FERME DE MONTMILLAN,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.39669,48.249464,0.72,street,Rue de Montmillan 89260 Voisines,89483_0150,G,RUE DE MONTMILLAN,
337912653,00025,33791265300025,O,1996-11-01,NN,,,,true,5,,3,,RTE,DE SALIGNY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,3.390801,48.249911,0.84,housenumber,3 Route de Saligny 89260 Voisines,89483_0190_00003,G,3 ROUTE DE SALIGNY,
338684673,00043,33868467300043,O,2010-12-06,,,4332BB,2017-01-27T05:23:38,true,4,,7,,RTE,DE SALIGNY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.32B,NAFRev2,N,3.389199,48.24952,0.84,housenumber,7 Route de Saligny 89260 Voisines,89483_0190_00007,G,7 ROUTE DE SALIGNY,
340350701,00017,34035070100017,O,1986-09-03,NN,,,2008-01-04T21:41:05,true,3,MAIRIE,,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.393271,48.252765,0.95,street,Grande Rue 89260 Voisines,89483_0090,G,GRANDE RUE,
340767516,00016,34076751600016,O,,NN,,,,true,1,,,,RUE,CLEMENT,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.11,NAP,N,3.393857,48.251422,0.94,street,Rue Clément 89260 Voisines,89483_0040,G,RUE CLEMENT,
342342995,00038,34234299500038,O,2008-01-02,,,,2021-02-23T10:57:52,true,1,,3,,PL,DE LA CHAPELLE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.99A,NAFRev2,N,3.39469,48.251121,0.85,housenumber,3 Place de la Chapelle 89260 Voisines,89483_0032_00003,G,3 PLACE DE LA CHAPELLE,
342662889,00019,34266288900019,O,,NN,,,,true,1,,,,,LE CLOS,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,3.366321,48.251588,0.91,street,Lieu Dit le Clos 89260 Voisines,89483_fu8qhn,G,LIEU DIT LE CLOS,
343475950,00014,34347595000014,O,,,,,2014-05-16T04:21:49,true,1,,11,,RUE,DES ALOUETTES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.04,NAP,N,3.394502,48.255134,0.94,housenumber,11 Rue des Alouettes 89260 Voisines,89483_0005_00011,G,11 RUE DES ALOUETTES,
344690250,00016,34469025000016,O,1988-04-01,NN,,,,true,1,,,,,FERME DE BEL AIR,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7H,NAF1993,O,3.396096,48.237127,0.45,street,Lieu Dit Bel Air 89260 Voisines,89483_B006,G,LIEU DIT BEL AIR,
344690268,00018,34469026800018,O,,,,,,true,1,,,,,FERME DE BEL AIR,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7H,NAF1993,N,3.396096,48.237127,0.45,street,Lieu Dit Bel Air 89260 Voisines,89483_B006,G,LIEU DIT BEL AIR,
344845367,00020,34484536700020,O,,NN,,,,true,1,,22,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,N,3.393866,48.252645,0.95,housenumber,22 Grande Rue 89260 Voisines,89483_0090_00022,G,22 GRANDE RUE,
344855309,00029,34485530900029,O,2008-02-01,,,,2021-12-07T04:28:20,true,2,,3,,PL,DE LA CHAPELLE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90F,NAFRev2,N,3.39469,48.251121,0.85,housenumber,3 Place de la Chapelle 89260 Voisines,89483_0032_00003,G,3 PLACE DE LA CHAPELLE,
345167241,00024,34516724100024,O,1997-09-22,NN,,,,true,1,,36,,RUE,GRANDE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2A,NAF1993,N,3.3955,48.252469,0.79,housenumber,36 Grande Rue 89260 Voisines,89483_0090_00036,G,36 GRANDE RUE,
347571689,00012,34757168900012,O,1988-07-21,NN,,,,true,1,,4,,RUE,DES JARDINS,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,52.4R,NAF1993,N,3.391408,48.248562,0.94,housenumber,4 Rue des Jardins 89260 Voisines,89483_0110_00004,G,4 RUE DES JARDINS,
348611062,00012,34861106200012,O,1988-10-01,NN,,,,true,3,,33,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.395518,48.252517,0.95,housenumber,33 Grande Rue 89260 Voisines,89483_0090_00033,G,33 GRANDE RUE,
377809876,00016,37780987600016,O,1990-04-12,NN,,,2008-01-04T21:08:19,true,3,,33,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.395518,48.252517,0.95,housenumber,33 Grande Rue 89260 Voisines,89483_0090_00033,G,33 GRANDE RUE,
378190979,00013,37819097900013,O,1990-06-01,NN,,,2021-09-26T03:35:59,true,3,,,,LD,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,N,3.445737,48.259445,0.95,street,les Hautes Bergeries 89260 Voisines,89483_B081,G,LES HAUTES BERGERIES,
383659208,00037,38365920800037,O,1995-07-04,,,,2011-04-28T00:50:00,false,3,,12,,RTE,DE RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.3A,NAF1993,N,3.428575,48.246568,0.49,housenumber,12 Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b_00012,G,12 LIEU DIT LE RUY,
389625864,00019,38962586400019,O,,NN,,,,true,1,,7,,RUE,CHAILLET,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,74.1G,NAF1993,N,3.393819,48.251421,0.94,housenumber,7 Rue Chaillet 89260 Voisines,89483_0030_00007,G,7 RUE CHAILLET,
389751215,00028,38975121500028,O,1993-02-01,NN,,,2008-11-08T00:51:23,true,4,DOMAINE DE GALBAUX,,,,,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2J,NAF1993,N,3.416337,48.26696,0.47,street,Galbaux 89260 Voisines,89483_m1gzmv,D,GALBAUX,
390133684,00014,39013368400014,O,1992-10-01,NN,,,,true,1,,,,RUE,MONTMILLAN,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.39669,48.249464,0.93,street,Rue de Montmillan 89260 Voisines,89483_0150,G,RUE DE MONTMILLAN,
390133783,00014,39013378300014,O,1981-01-01,NN,,,2008-01-04T23:35:37,true,3,,15,,LD,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445737,48.259445,0.95,street,les Hautes Bergeries 89260 Voisines,89483_B081,G,LES HAUTES BERGERIES,
391036449,00018,39103644900018,O,1969-01-01,NN,,,,true,1,,6,,RUE,MONTMILLAN,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.396433,48.249552,0.93,housenumber,6 Rue de Montmillan 89260 Voisines,89483_0150_00006,G,6 RUE DE MONTMILLAN,
391268323,00014,39126832300014,O,1993-03-15,NN,,,2018-05-16T10:54:07,true,3,,,,LD,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.445737,48.259445,0.95,street,les Hautes Bergeries 89260 Voisines,89483_B081,G,LES HAUTES BERGERIES,
391421013,00031,39142101300031,O,2006-10-01,,,9602AB,2021-02-23T11:17:16,true,2,,8,,RUE,DU TERRIER,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.389334,48.253342,0.94,housenumber,8 Rue du Terrier 89260 Voisines,89483_0205_00008,G,8 RUE DU TERRIER,
391567153,00013,39156715300013,O,1993-04-08,NN,,,2015-10-12T11:17:12,false,4,,,,,,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391567153,00021,39156715300021,O,2015-01-01,,,,2021-02-23T11:17:25,true,1,,8,,,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.447759,48.258774,0.95,housenumber,8 les Hautes Bergeries 89260 Voisines,89483_b081_00008,G,8 LES HAUTES BERGERIES,
392726741,00011,39272674100011,O,1980-01-01,NN,,,,true,1,,,,,LE RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,3.428515,48.246658,0.92,street,Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b,G,LIEU DIT LE RUY,
392727152,00010,39272715200010,O,1982-03-30,NN,,,2022-11-14T11:47:41,false,4,,,,,LES BASSES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.44184,48.25613,0.95,street,les Basses Bergeries 89260 Voisines,89483_B004,G,LES BASSES BERGERIES,
393530969,00012,39353096900012,O,1994-01-06,NN,,,2014-12-31T08:42:14,true,6,,4,,RTE,DE SALIGNY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,3.39105,48.250046,0.84,housenumber,4 Route de Saligny 89260 Voisines,89483_0190_00004,G,4 ROUTE DE SALIGNY,
394452668,00012,39445266800012,O,1994-01-01,NN,,,2016-01-12T00:15:20,false,4,,13,,,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.44844,48.258961,0.95,housenumber,13 les Hautes Bergeries 89260 Voisines,89483_b081_00013,G,13 LES HAUTES BERGERIES,
394452668,00020,39445266800020,O,2010-01-01,,,,2021-02-23T11:20:14,true,1,,13,,,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.44844,48.258961,0.95,housenumber,13 les Hautes Bergeries 89260 Voisines,89483_b081_00013,G,13 LES HAUTES BERGERIES,
394718993,00014,39471899300014,O,,,,,,true,1,,2,,RTE,DE SALIGNY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.391912,48.250774,0.84,housenumber,2 Route de Saligny 89260 Voisines,89483_0190_00002,G,2 ROUTE DE SALIGNY,
399050285,00010,39905028500010,O,1994-11-15,NN,,,2014-07-22T04:15:03,true,3,,22,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,55.3A,NAFRev1,N,3.393866,48.252645,0.95,housenumber,22 Grande Rue 89260 Voisines,89483_0090_00022,G,22 GRANDE RUE,
400003620,00012,40000362000012,O,1995-01-16,NN,,,2018-09-18T04:44:16,true,3,,6,,RUE,DU TERRIER,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389491,48.253202,0.94,housenumber,6 Rue du Terrier 89260 Voisines,89483_0205_00006,G,6 RUE DU TERRIER,
402159487,00055,40215948700055,O,2015-09-01,,,4332BB,2021-02-23T11:26:17,true,1,,12,,,LE RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.32B,NAFRev2,N,3.428575,48.246568,0.92,housenumber,12 Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b_00012,G,12 LIEU DIT LE RUY,
402357131,00018,40235713100018,O,1995-09-14,NN,,,2014-05-04T03:57:28,true,3,,21,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.394173,48.252668,0.95,housenumber,21 Grande Rue 89260 Voisines,89483_0090_00021,G,21 GRANDE RUE,
403121791,00012,40312179100012,O,1995-11-01,NN,,,2011-04-23T08:57:49,true,4,,,,,MAIRIE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,93.12Z,NAFRev2,O,3.443584,48.26134,0.38,street,Chemin du Poirier 89260 Voisines,89483_0180,G,CHEMIN DU POIRIER,
404125924,00013,40412592400013,O,1996-03-01,NN,,,2014-07-08T01:36:26,true,4,,10,,RTE,DE FLEURIGNY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,3.395883,48.253512,0.85,housenumber,10 Route de Fleurigny 89260 Voisines,89483_0067_00010,G,10 ROUTE DE FLEURIGNY,
408238749,00019,40823874900019,O,1996-07-01,01,2020,4399CZ,2022-08-29T09:25:52,true,4,,4,,RUE,DU TILLEUL,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,43.99C,NAFRev2,O,3.396391,48.252008,0.94,housenumber,4 Rue du Tilleul 89260 Voisines,89483_0210_00004,G,4 RUE DU TILLEUL,
410184006,00014,41018400600014,O,,NN,,,,true,1,,,,DOM,DE GALBAUX,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,01.2C,NAF1993,N,3.416337,48.26696,0.56,street,Galbaux 89260 Voisines,89483_m1gzmv,G,GALBAUX,
412782112,00012,41278211200012,O,1997-06-30,NN,,,2009-03-11T11:55:29,false,4,,1,,RUE,CLEMENT,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,67.1E,NAFRev1,N,3.392805,48.251226,0.94,housenumber,1 Rue Clément 89260 Voisines,89483_0040_00001,G,1 RUE CLEMENT,
414649673,00012,41464967300012,O,1997-11-21,NN,,,2015-02-05T03:34:17,true,3,LES HAUTES BERGERIES,15,,CHE,DU CHATAIGNIER,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.451039,48.257595,0.85,housenumber,15 Chemin du Chataignier 89260 Voisines,89483_0035_00015,G,15 CHEMIN DU CHATAIGNIER,
415395748,00015,41539574800015,O,1998-01-15,NN,,,2011-02-18T09:10:53,false,4,,,,,LE CLOS,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.62Z,NAFRev2,N,3.366321,48.251588,0.91,street,Lieu Dit le Clos 89260 Voisines,89483_fu8qhn,G,LIEU DIT LE CLOS,
417570140,00026,41757014000026,O,2005-01-01,,,,2008-01-05T20:33:19,true,2,,9,,RUE,DE LA VALLEE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.391132,48.251021,0.95,housenumber,9 Rue de la Vallée 89260 Voisines,89483_0221_00009,G,9 RUE DE LA VALLEE,
418275012,00015,41827501200015,O,1997-09-01,NN,,,2014-11-02T02:59:31,true,4,,,,,DOMAINE DE GALBAUX,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,93.29Z,NAFRev2,N,3.416337,48.26696,0.47,street,Galbaux 89260 Voisines,89483_m1gzmv,G,GALBAUX,
418939419,00010,41893941900010,O,1998-05-29,NN,,,,false,4,MAIRIE,,,,,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.4A,NAF1993,N,3.443584,48.26134,0.38,street,Chemin du Poirier 89260 Voisines,89483_0180,D,CHEMIN DU POIRIER,
420068066,00026,42006806600026,O,1998-07-01,NN,,,,false,4,,40,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2002-04-07,F,MR GERSTMANS JEAN.CLAUDE,,,,60.2M,NAF1993,O,3.396086,48.252442,0.95,housenumber,40 Grande Rue 89260 Voisines,89483_0090_00040,G,40 GRANDE RUE,
421680711,00015,42168071100015,O,1999-01-20,NN,,,2016-04-26T01:24:00,true,4,,8,,,LES HAUTES BERGERIES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.447759,48.258774,0.95,housenumber,8 les Hautes Bergeries 89260 Voisines,89483_b081_00008,G,8 LES HAUTES BERGERIES,
424616936,00011,42461693600011,O,1999-01-01,NN,,,2012-07-28T14:15:34,true,4,,,,RUE,DU BEL AIR,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.396096,48.237127,0.51,street,Lieu Dit Bel Air 89260 Voisines,89483_B006,G,LIEU DIT BEL AIR,
424719946,00016,42471994600016,O,,,,,,true,1,,12,,RTE,DU RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,3.428575,48.246568,0.42,housenumber,12 Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b_00012,G,12 LIEU DIT LE RUY,
429248461,00015,42924846100015,O,1992-01-01,NN,,,2008-01-05T01:36:58,true,3,,5,,PL,DE LA CHAPELLE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.394799,48.25096,0.85,housenumber,5 Place de la Chapelle 89260 Voisines,89483_0032_00005,G,5 PLACE DE LA CHAPELLE,
429520737,00025,42952073700025,O,2022-06-21,,,,2022-10-01T04:59:20,true,1,,6,,,FERME DE MONTMILLAN,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,77.31Z,NAFRev2,N,3.396433,48.249552,0.71,housenumber,6 Rue de Montmillan 89260 Voisines,89483_0150_00006,G,6 RUE DE MONTMILLAN,
430340398,00014,43034039800014,O,2000-04-10,NN,,,2016-04-26T02:19:18,true,3,,46,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.398427,48.252395,0.95,housenumber,46 Grande Rue 89260 Voisines,89483_0090_00046,G,46 GRANDE RUE,
431523513,00015,43152351300015,O,2000-04-10,NN,,,2017-03-01T05:30:47,true,3,,46,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.398427,48.252395,0.95,housenumber,46 Grande Rue 89260 Voisines,89483_0090_00046,G,46 GRANDE RUE,
431925668,00011,43192566800011,O,2000-06-05,NN,,,2006-11-25T16:59:21,false,3,,1,,CHE,LE HAY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4C,NAFRev1,N,3.366329,48.248033,0.58,housenumber,1 Lieu Dit le Hay 89260 Voisines,89483_f5qwt7_00001,G,1 LIEU DIT LE HAY,
432640639,00014,43264063900014,O,2000-08-24,NN,,,2008-11-08T01:56:42,true,3,,40,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,19.2Z,NAFRev1,N,3.396086,48.252442,0.95,housenumber,40 Grande Rue 89260 Voisines,89483_0090_00040,G,40 GRANDE RUE,
434068383,00018,43406838300018,O,2000-11-28,NN,,,2012-09-04T05:03:55,true,3,,36,,,GRANDE RUE,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3955,48.252469,0.95,housenumber,36 Grande Rue 89260 Voisines,89483_0090_00036,G,36 GRANDE RUE,
435399407,00012,43539940700012,O,2001-04-01,NN,,,2023-05-06T13:32:52,true,4,,6,,,FERME DE MONTMILLAN,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.396433,48.249552,0.71,housenumber,6 Rue de Montmillan 89260 Voisines,89483_0150_00006,G,6 RUE DE MONTMILLAN,
437926371,00018,43792637100018,O,2001-05-01,NN,,,2018-08-08T04:15:40,true,4,,7,,,LE RUY,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,3.429313,48.246328,0.92,housenumber,7 Lieu Dit le Ruy 89260 Voisines,89483_bv7s2b_00007,G,7 LIEU DIT LE RUY,
438631707,00017,43863170700017,O,2001-07-01,NN,,,2008-01-05T21:04:30,true,3,,,,,FERME DU PETIT CHAMPEAU,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.416213,48.242926,0.6,street,Lieu Dit le Petit Champeau 89260 Voisines,89483_B107,G,LIEU DIT LE PETIT CHAMPEAU,
440718096,00017,44071809600017,O,2001-12-22,NN,,,2012-10-17T05:08:14,true,3,,,,,LE CLOS,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.366321,48.251588,0.91,street,Lieu Dit le Clos 89260 Voisines,89483_fu8qhn,G,LIEU DIT LE CLOS,
440998219,00016,44099821900016,O,2002-01-09,NN,,,2012-01-08T06:09:43,true,4,,1,,RUE,DES ALOUETTES,89260,VOISINES,,,89483,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,01.11Z,NAFRev2,N,3.392639,48.25363,0.94,housenumber,1 Rue des Alouettes 89260 Voisines,89483_0005_00001,G,1 RUE DES ALOUETTES,