id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134357,2019-01-03,000001,Vente,16000,14,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0067,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,430,1.56802,49.86859
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DITE LE VAL JACOB,B004,76340,76257,Fallencourt,76,,,76257000AH0027,,,,,,,,,,,,,0,,,,,L,landes,,,2368,1.593912,49.868633
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DITE LE VAL JACOB,B004,76340,76257,Fallencourt,76,,,76257000AH0028,,,,,,,,,,,,,0,,,,,T,terres,,,24330,1.594774,49.868142
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DITE LE VAL JACOB,B004,76340,76257,Fallencourt,76,,,76257000AH0029,,,,,,,,,,,,,0,,,,,L,landes,,,587,1.595886,49.868338
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,34420,1.597552,49.868888
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0031,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.599822,49.869739
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.599621,49.868315
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.599594,49.868582
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.599594,49.868582
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,3308,1.598138,49.868293
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.598138,49.868293
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0044,,,,,,,,,,,,,0,,,,,P,prés,,,7340,1.595485,49.866704
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.595079,49.86685
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0046,,,,,,,,,,,,,0,,,,,P,prés,,,6746,1.59511,49.867149
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.59511,49.867149
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,6460,1.594215,49.867039
2019-1134386,2019-01-11,000001,Vente,54000,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0048,,,,,,,,,,,,,0,,,,,P,prés,,,7632,1.59474,49.866168
2019-1134638,2019-04-02,000001,Vente,120000,36,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0098,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1878,1.568369,49.866213
2019-1134638,2019-04-02,000001,Vente,120000,,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,12552,1.568991,49.866199
2019-1134638,2019-04-02,000001,Vente,120000,,,HAUT FROMENTEL,B014,76340,76257,Fallencourt,76,,,76257000AI0072,,,,,,,,,,,,,0,,,,,P,prés,,,10883,1.569412,49.861925
2019-1134906,2019-05-22,000001,Vente,25500,52,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0008,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,703,1.566826,49.867146
2019-1135173,2019-08-09,000001,Vente,3800,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0032,,,,,,,,,,,,,0,,,,,P,prés,,,12630,1.600829,49.869395
2019-1135173,2019-08-09,000001,Vente,3800,,,COTE DU VAL JACOB,B006,76340,76257,Fallencourt,76,,,76257000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.602766,49.868896
2019-1135432,2019-10-14,000001,Vente,52000,1,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0033,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,353,1.567052,49.868571
2019-1135432,2019-10-14,000001,Vente,52000,,,LE BOURG,B002,76340,76257,Fallencourt,76,,,76257000AD0145,,,,,,,,,,,,,0,,,,,J,jardins,,,107,1.567507,49.86866
2019-1135433,2019-10-14,000001,Vente,210000,,,AU DESSOUS DU BOURG,B007,76340,76257,Fallencourt,76,,,76257000AC0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,4160,1.568221,49.861901
2019-1135433,2019-10-14,000001,Vente,210000,,,AU DESSOUS DU BOURG,B007,76340,76257,Fallencourt,76,,,76257000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.568221,49.861901
2019-1135433,2019-10-14,000001,Vente,210000,,,AU DESSOUS DU BOURG,B007,76340,76257,Fallencourt,76,,,76257000AC0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1240,1.567755,49.861651
2019-1135433,2019-10-14,000001,Vente,210000,38,,AU DESSOUS DU BOURG,B007,76340,76257,Fallencourt,76,,,76257000AC0089,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,1400,1.568319,49.861951
2019-1135433,2019-10-14,000001,Vente,210000,38,,AU DESSOUS DU BOURG,B007,76340,76257,Fallencourt,76,,,76257000AC0089,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.568319,49.861951
