siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314171703,00015,31417170300015,O,,NN,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
353017007,00017,35301700700017,O,1989-09-05,NN,,,2006-11-25T11:14:26,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
404883431,00011,40488343100011,O,,NN,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883449,00013,40488344900013,O,1980-12-31,NN,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410574636,00016,41057463600016,O,,,,,,true,1,,,,,LE PONT GATTY,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,4.3606,46.064169,0.87,locality,Pont Gatty (La Chapelle-de-Mardore) 69240 Thizy-les-Bourgs,69041_B026,G,PONT GATTY,LA CHAPELLE DE MARDORE
434972055,00017,43497205500017,O,2001-02-16,NN,,,,true,1,,,,,LE COURTHIOUX,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,4.365786,46.060367,0.35,street,Route du Courtioux 69240 Thizy-les-Bourgs,69248_1914,G,ROUTE DU COURTIOUX,
725871370,00013,72587137000013,O,,,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
726170509,00012,72617050900012,O,,,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
727070211,00014,72707021100014,O,,,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
727270431,00016,72727043100016,O,1972-01-01,NN,,,,true,1,,,,LD,AU BOURG,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.2C,NAF1993,N,4.356646,46.052044,0.82,locality,Le Bourg la Chapelle (La Chapelle-de-Mardore) 69240 Thizy-les-Bourgs,69041_B006,G,LE BOURG LA CHAPELLE,LA CHAPELLE DE MARDORE
779677418,00013,77967741800013,O,,,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779677426,00016,77967742600016,O,,NN,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
779677434,00010,77967743400010,O,,,,,,true,1,,,,,,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
784037632,00063,78403763200063,O,2002-10-04,NN,,,,true,1,,,,,LE BOURG,69240,LA CHAPELLE DE MARDORE,,,69041,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,36.6E,NAF1993,N,4.356646,46.052044,0.91,locality,Le Bourg la Chapelle (La Chapelle-de-Mardore) 69240 Thizy-les-Bourgs,69041_B006,G,LE BOURG LA CHAPELLE,LA CHAPELLE DE MARDORE
