siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100649,00014,21110064900014,O,1983-03-01,03,2018,,2020-08-25T10:15:45,true,4,HOTEL DE VILLE,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.652198,43.127883,0.43,street,Le Village 11200 Camplong-d'Aude,11064_x70dxs,D,LE VILLAGE,
211100649,00022,21110064900022,O,1983-12-21,01,2018,,2020-08-25T10:15:45,false,4,,10,,RUE,DES ECOLES,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.652818,43.128839,0.93,housenumber,10 Rue des Ecoles 11200 Camplong-d'Aude,11064_0014_00010,G,10 RUE DES ECOLES,
211100649,00030,21110064900030,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.652198,43.127883,0.43,street,Le Village 11200 Camplong-d'Aude,11064_x70dxs,D,LE VILLAGE,
211100649,00048,21110064900048,O,2000-04-02,NN,,,2008-01-04T18:25:35,false,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS CHATEAU DE COMPLONG,,,,68.20B,NAFRev2,N,,,0,,,,,,
211100649,00055,21110064900055,O,2003-03-26,NN,,,2013-10-05T12:41:15,false,4,HOTEL DE VILLE,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT AU PIED DE L'ALARIC,,,,42.99Z,NAFRev2,N,2.652198,43.127883,0.43,street,Le Village 11200 Camplong-d'Aude,11064_x70dxs,D,LE VILLAGE,
251101531,00027,25110153100027,O,2014-07-17,02,2018,,2020-08-25T10:20:14,true,1,MAIRIE DE CAMPLONG D'AUDE,10,,RUE,DES ECOLES,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,84.12Z,NAFRev2,O,2.652818,43.128839,0.93,housenumber,10 Rue des Ecoles 11200 Camplong-d'Aude,11064_0014_00010,G,10 RUE DES ECOLES,
261100838,00018,26110083800018,O,1986-01-06,NN,,,2016-07-23T12:09:32,true,4,,,,,MAIRIE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301574018,00018,30157401800018,O,1900-01-01,,,,2007-01-18T09:10:38,true,2,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310073408,00026,31007340800026,O,1983-11-05,NN,,,2010-06-03T08:38:00,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318323953,00063,31832395300063,O,2017-06-01,,,4322BA,2021-02-23T10:42:58,true,1,,13,,RES,AU PIED DE L ALARIC,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.22B,NAFRev2,N,2.647351,43.130712,0.89,housenumber,13 Lotissement Res au Pied de l'Alaric 11200 Camplong-d'Aude,11064_a050_00013,G,13 LOT RES AU PIED DE L ALARIC,
323440230,00015,32344023000015,O,1982-01-01,NN,,,2008-02-08T09:27:39,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
326430824,00010,32643082400010,O,1983-01-01,NN,,,2016-01-12T00:11:37,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327944559,00019,32794455900019,O,1983-07-15,NN,,,2006-11-25T10:06:34,true,3,,,,,DOMAINE DE VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
327944559,00035,32794455900035,O,1992-01-01,NN,,,2006-10-27T01:47:16,false,3,,,,,VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,5.156326,45.6037875,0.89,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
331132803,00015,33113280300015,O,1985-01-01,NN,,,,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331738708,00014,33173870800014,O,1985-02-06,,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332750868,00017,33275086800017,O,1985-04-01,NN,,,2008-01-04T20:30:03,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332929801,00014,33292980100014,O,1985-05-02,NN,,,2008-01-04T20:32:24,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334334240,00010,33433424000010,O,1985-10-31,NN,,,2010-01-19T05:46:29,true,4,,,,DOM,D'ARTOS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334539921,00018,33453992100018,O,1986-01-01,NN,,,2016-09-16T10:54:14,false,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335095923,00033,33509592300033,O,2003-01-01,NN,,,2021-02-23T10:54:05,true,3,,6,,PL,DE  L' ALARIC,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.648931,43.12884,0.83,housenumber,6 Place de l'Alaric 11200 Camplong-d'Aude,11064_0002_00006,G,6 PLACE DE L ALARIC,
342000403,00010,34200040300010,O,1986-07-07,NN,,,2008-01-04T21:58:30,true,3,,,,,CAVE COOPERATIVE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
342690104,00027,34269010400027,O,1991-04-01,NN,,,,false,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1994-11-01,F,BOULANGERIE GORDEAU,,,,15.8C,NAF1993,N,,,0,,,,,,
343291266,00017,34329126600017,O,1987-12-01,NN,,,2008-12-16T15:41:01,false,3,,,,DOM,DE VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347943656,00012,34794365600012,O,,NN,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
347998320,00019,34799832000019,O,,NN,,,,true,1,,,,,VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.3J,NAF1993,N,5.156326,45.6037875,0.89,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
348115080,00015,34811508000015,O,1988-08-20,,,,2008-10-01T10:38:25,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348766643,00012,34876664300012,O,1988-11-15,NN,,,2017-10-19T09:34:06,true,4,,6,,RUE,DU QUARTIER NEUF,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.651559,43.129411,0.93,housenumber,6 Rue du Quartier Neuf 11200 Camplong-d'Aude,11064_0044_00006,G,6 RUE DU QUARTIER NEUF,
349457754,00019,34945775400019,O,1987-10-01,NN,,,2018-09-29T12:39:19,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350576104,00086,35057610400086,O,2013-05-17,,,,2014-11-24T15:32:11,false,2,,2,,RUE,DE LA FONTAINE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91A,NAFRev2,N,2.651858,43.128391,0.93,housenumber,2 Rue de la Fontaine 11200 Camplong-d'Aude,11064_0018_00002,G,2 RUE DE LA FONTAINE,
350576104,00094,35057610400094,O,2014-09-01,,,,2018-04-11T03:54:42,true,2,,2,,,RESIDENCE AU PIED DE L'ALARIC,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,JARDIN D'EDEYN,47.91A,NAFRev2,N,2.646567,43.13118,0.93,street,Résidence au Pied de l'Alaric 11200 Camplong-d'Aude,11064_udr8qz,G,RESIDENCE AU PIED DE L ALARIC,
352558167,00016,35255816700016,O,1989-01-07,NN,,,2018-05-15T03:53:44,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000000,60334,35600000060334,O,2012-01-01,,,,2014-01-19T05:06:01,false,2,,13,,AV,DE LA PROMENADE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.652344,43.129172,0.85,housenumber,13 Avenue de la Promenade 11200 Camplong-d'Aude,11064_0042_00013,G,13 AVENUE DE LA PROMENADE,
356000919,00742,35600091900742,O,1991-01-01,NN,,,2009-10-17T13:06:37,false,4,,12,,AV,DE LA PROMENADE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.652491,43.129094,0.85,housenumber,12 Avenue de la Promenade 11200 Camplong-d'Aude,11064_0042_00012,G,12 AVENUE DE LA PROMENADE,
356000919,12861,35600091912861,O,2005-10-25,NN,,,2009-10-17T13:42:31,false,3,,12,,AV,DE LA PROMENADE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.652491,43.129094,0.85,housenumber,12 Avenue de la Promenade 11200 Camplong-d'Aude,11064_0042_00012,G,12 AVENUE DE LA PROMENADE,
378835375,00023,37883537500023,O,1900-01-01,NN,,,2011-04-28T00:45:13,false,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380005801,00028,38000580100028,O,1991-06-01,NN,,,,true,3,,,,,CHATEAU VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,5.156326,45.6037875,0.86,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
380406173,00019,38040617300019,O,1991-01-01,02,2018,3312ZA,2021-06-22T14:16:33,true,4,,6,,IMP,DE LA FORGE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.651097,43.127646,0.83,housenumber,6 Impasse de la Forge 11200 Camplong-d'Aude,11064_0019_00006,G,6 IMPASSE DE LA FORGE,
382171460,00019,38217146000019,O,1991-03-13,NN,,,2017-05-04T02:28:22,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382414951,00014,38241495100014,O,1900-01-01,NN,,,2019-02-21T08:55:07,false,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
382661098,00014,38266109800014,O,,NN,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
383271244,00030,38327124400030,O,2019-02-04,,,4322AZ,2021-02-23T11:11:30,true,2,,2,B,AV,DE LA PROMENADE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,2.651387,43.129102,0.72,housenumber,2 bis Avenue de la Promenade 11200 Camplong-d'Aude,11064_0042_00002_bis,G,2 BIS AVENUE DE LA PROMENADE,
384707709,00067,38470770900067,O,2021-04-01,,,,2021-06-19T11:45:05,true,1,,3,,RUE,DE LARJOLE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90D,NAFRev2,N,2.650519,43.125966,0.93,interpolation,3 Rue de Larjole 11200 Camplong-d'Aude,,G,1 RUE DE LARJOLE,
388507188,00059,38850718800059,O,2003-01-01,NN,,,2008-01-04T23:10:28,false,3,,1,,RTE,DE LA FONTAINE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.651846,43.128474,0.81,housenumber,1 Rue de la Fontaine 11200 Camplong-d'Aude,11064_0018_00001,G,1 RUE DE LA FONTAINE,
389668849,00018,38966884900018,O,1992-12-15,NN,,,,false,3,,,,LD,VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,74.1G,NAF1993,N,5.156326,45.6037875,0.89,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
390134914,00014,39013491400014,O,1983-07-01,NN,,,2012-05-05T04:30:28,true,4,,,,,LA CONDAMINE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.21Z,NAFRev2,N,2.652566,43.128412,0.92,street,Rue de la Condamine 11200 Camplong-d'Aude,11064_0011,G,RUE DE LA CONDAMINE,
391630290,00016,39163029000016,O,1993-04-01,01,2018,,2021-04-01T12:11:36,true,4,,25,,AV,DE LA PROMENADE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.29Z,NAFRev2,O,2.654368,43.129528,0.85,housenumber,25 Avenue de la Promenade 11200 Camplong-d'Aude,11064_0042_00025,G,25 AVENUE DE LA PROMENADE,
391756764,00018,39175676400018,O,1993-03-03,NN,,,2019-07-25T14:22:07,true,3,BUREAUX DE LA STE COOPERATIVE,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391821311,00019,39182131100019,O,1993-08-01,NN,,,2012-05-05T04:37:45,true,5,,8,,RUE,DU FOURNIL,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,56.10A,NAFRev2,O,2.651711,43.128122,0.93,housenumber,8 Rue du Fournil 11200 Camplong-d'Aude,11064_0020_00008,G,8 RUE DU FOURNIL,
393476395,00016,39347639500016,O,1993-11-16,NN,,,2008-01-05T00:16:29,true,3,,,,,CAVE COOPERATIVE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
394271399,00013,39427139900013,O,1991-07-01,NN,,,2008-01-04T18:03:22,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394750525,00021,39475052500021,O,2004-11-29,NN,,4399CZ,2021-02-23T11:20:32,true,3,,3,,RUE,JEAN JAURES,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.651995,43.128167,0.93,housenumber,3 Rue Jean Jaurès 11200 Camplong-d'Aude,11064_0025_00003,G,3 RUE JEAN JAURES,
394807424,00012,39480742400012,O,,,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
397689795,00037,39768979500037,O,2014-01-01,,,,2020-02-01T03:39:22,true,2,,,,,GARRIGUE PLAINE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.21Z,NAFRev2,N,2.638104,43.132931,0.77,locality,Garrigue Plane 11200 Camplong-d'Aude,11064_b027,G,GARRIGUE PLANE,
398101907,00010,39810190700010,O,1994-05-15,NN,,,2018-09-29T12:24:13,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398457812,00012,39845781200012,O,1993-01-01,NN,,,,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398663831,00053,39866383100053,O,2015-04-01,NN,,5610CQ,2019-05-02T14:22:50,false,4,,2,,RUE,DU SOUVENIR,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,L'ABEILLE AUDOISE,47.11B,NAFRev2,O,2.652287,43.129264,0.93,housenumber,2 Rue du Souvenir 11200 Camplong-d'Aude,11064_0048_00002,G,2 RUE DU SOUVENIR,
404942179,00015,40494217900015,O,1996-03-19,11,2018,,2020-08-25T10:36:31,false,3,,,,,CHATEAU DE VAUGELAS,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.156326,45.6037875,0.91,poi.castle,Château de Vaugelas Roche,https://osm.org/way/184386541,G,,
405013236,00014,40501323600014,O,,NN,,,,true,1,,,,,EPX LACUBE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405013244,00018,40501324400018,O,1982-01-01,NN,,,,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405013251,00013,40501325100013,O,1995-01-01,NN,,,,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408162204,00015,40816220400015,O,,NN,,,,true,1,,,,,CHEZ MR GILLES GUILLAUME,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408282671,00010,40828267100010,O,1980-12-31,NN,,,,true,1,,,,,LA CONDOMINE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,01.1G,NAF1993,N,2.652566,43.128412,0.71,street,Rue de la Condamine 11200 Camplong-d'Aude,11064_0011,G,RUE DE LA CONDAMINE,
408282689,00012,40828268900012,O,1989-12-31,NN,,,2008-01-04T21:07:59,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408282697,00015,40828269700015,O,1996-01-30,NN,,,2008-01-04T21:07:59,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408581387,00011,40858138700011,O,1996-08-01,NN,,,2008-01-04T21:13:25,true,3,AUTHENTIS,,,,LE VILLAGE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.652198,43.127883,0.93,street,Le Village 11200 Camplong-d'Aude,11064_x70dxs,G,LE VILLAGE,
411269160,00015,41126916000015,O,1997-01-01,02,2018,,2021-06-22T14:18:25,true,3,,,,CHE,DE GARRIGUE PLANE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.649824,43.129291,0.85,street,Chemin de Garrigue Plane 11200 Camplong-d'Aude,11064_0022,G,CHEMIN DE GARRIGUE PLANE,
413857145,00010,41385714500010,O,1997-10-06,NN,,,2019-04-03T08:35:38,true,8,,12,,PL,JOSEPH BALMIGERE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,74.30Z,NAFRev2,N,2.651527,43.128442,0.85,housenumber,12 Place Joseph Balmigère 11200 Camplong-d'Aude,11064_0028_00012,G,12 PLACE JOSEPH BALMIGERE,
421689068,00011,42168906800011,O,1999-01-04,NN,,,2008-01-05T00:10:50,true,3,,5,,RUE,DU SOUVENIR,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.652138,43.12982,0.93,housenumber,5 Rue du Souvenir 11200 Camplong-d'Aude,11064_0048_00005,G,5 RUE DU SOUVENIR,
423448497,00010,42344849700010,O,1991-12-03,NN,,,2008-01-05T00:37:31,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427600440,00015,42760044000015,O,1994-01-01,NN,,,2008-01-05T01:17:45,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427600564,00012,42760056400012,O,1997-01-01,NN,,,2009-03-31T10:53:13,false,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427600630,00011,42760063000011,O,1997-01-01,NN,,,2016-02-29T09:41:54,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427601125,00011,42760112500011,O,1998-01-01,NN,,,2008-01-05T01:17:45,true,3,LOT DE L'ALARIC,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.646753,43.130997,0.8,street,Lotissement Res au Pied de l'Alaric 11200 Camplong-d'Aude,11064_a050,D,LOT RES AU PIED DE L ALARIC,
427602198,00017,42760219800017,O,1983-01-01,NN,,,2008-01-05T01:17:45,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602214,00012,42760221400012,O,1968-01-01,NN,,,2007-01-18T09:41:35,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427602222,00015,42760222200015,O,1968-01-01,NN,,,2018-11-26T14:42:39,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602230,00018,42760223000018,O,1973-01-01,NN,,,2008-01-05T01:17:45,true,3,,5,,RUE,DU PRESBYTERE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.651435,43.12799,0.93,housenumber,5 Rue du Presbytère 11200 Camplong-d'Aude,11064_0040_00005,G,5 RUE DU PRESBYTERE,
427602248,00010,42760224800010,O,1968-01-01,NN,,,2007-01-31T10:36:57,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427602255,00015,42760225500015,O,1968-01-01,NN,,,2008-02-01T13:07:15,true,4,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602263,00019,42760226300019,O,1968-01-01,NN,,,2008-01-05T01:17:45,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427602271,00012,42760227100012,O,1968-01-01,NN,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427610845,00013,42761084500013,O,1984-01-01,NN,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427611124,00012,42761112400012,O,1985-01-01,NN,,,2008-01-05T01:17:50,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427611462,00016,42761146200016,O,1986-01-01,NN,,,2008-01-05T01:17:50,true,3,,2,,PL,DE L'ALARIC,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.648956,43.128978,0.83,housenumber,2 Place de l'Alaric 11200 Camplong-d'Aude,11064_0002_00002,G,2 PLACE DE L ALARIC,
427611488,00011,42761148800011,O,1986-01-01,NN,,,2015-06-22T11:35:04,true,6,,1,,RUE,DU CAFE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,01.21Z,NAFRev2,N,2.650977,43.127977,0.93,housenumber,1 Rue du Café 11200 Camplong-d'Aude,11064_0008_00001,G,1 RUE DU CAFE,
427612213,00012,42761221300012,O,1988-01-01,NN,,,2008-01-05T01:17:50,true,3,,2,,RUE,DU CAFE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.650783,43.127812,0.93,housenumber,2 Rue du Café 11200 Camplong-d'Aude,11064_0008_00002,G,2 RUE DU CAFE,
427613336,00010,42761333600010,O,1990-01-01,NN,,,2016-01-12T00:21:34,true,3,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430262824,00021,43026282400021,O,2004-01-02,,,,2021-02-23T11:50:07,false,3,,2,,CHE,DE LAGRASSE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.650242,43.127466,0.83,housenumber,2 Chemin de Lagrasse 11200 Camplong-d'Aude,11064_b013_00002,G,2 CHEMIN DE LAGRASSE,
430763516,00019,43076351600019,O,1996-01-01,NN,,,2009-06-27T09:40:03,true,3,,2,,CHE,DE LAGRASSE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.650242,43.127466,0.83,housenumber,2 Chemin de Lagrasse 11200 Camplong-d'Aude,11064_b013_00002,G,2 CHEMIN DE LAGRASSE,
430764514,00013,43076451400013,O,1968-01-01,NN,,,,true,1,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430777664,00011,43077766400011,O,1998-01-01,NN,,,2019-01-24T10:20:19,false,4,,5,,PL,BALMIGERE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,01.21Z,NAFRev2,N,2.651537,43.128827,0.8,housenumber,5 Place Joseph Balmigère 11200 Camplong-d'Aude,11064_0028_00005,G,5 PLACE JOSEPH BALMIGERE,
430777664,00029,43077766400029,O,2019-01-20,,,,2021-02-23T11:50:28,true,1,,1,,,CLOS DE L ORBIEU,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,01.21Z,NAFRev2,N,2.650222,43.125591,0.87,housenumber,1 Lotissement le Clos de l'Orbieu 11200 Camplong-d'Aude,11064_a046_00001,G,1 LOT LE CLOS DE L ORBIEU,
431839000,00012,43183900000012,O,2000-01-01,NN,,,2019-01-24T10:21:04,false,6,,,,,,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431839000,00020,43183900000020,O,2019-01-20,,,,2021-02-23T13:12:53,true,1,,1,,,CLOS DE L ORBIEU,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,01.21Z,NAFRev2,N,2.650222,43.125591,0.87,housenumber,1 Lotissement le Clos de l'Orbieu 11200 Camplong-d'Aude,11064_a046_00001,G,1 LOT LE CLOS DE L ORBIEU,
432125748,00017,43212574800017,O,2000-07-03,NN,,,,false,4,,1,,IMP,DE LA FORGE,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6D,NAF1993,N,2.650855,43.1275,0.83,housenumber,1 Impasse de la Forge 11200 Camplong-d'Aude,11064_0019_00001,G,1 IMPASSE DE LA FORGE,
435013768,00047,43501376800047,O,2005-10-21,NN,,,2013-10-16T03:15:55,true,4,,3,,,LIEUDIT LE MOURREL,11200,CAMPLONG D'AUDE,,,11064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.648152,43.127575,0.93,housenumber,3 Le Mourrel 11200 Camplong-d'Aude,11064_l0of8t_00003,G,3 LE MOURREL,