siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201137,00017,21620113700017,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,2,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.537632,50.345599,0.94,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
216201137,00025,21620113700025,O,1983-12-21,02,2018,,2020-08-25T10:18:15,false,3,,2,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.537632,50.345599,0.94,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
216201137,00033,21620113700033,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,2,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.537632,50.345599,0.94,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
266201136,00014,26620113600014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.537632,50.345599,0.94,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
303240220,00077,30324022000077,O,1997-03-01,NN,,,2019-11-14T14:00:49,false,3,,35,,RUE,WAUDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,85.1G,NAFRev1,N,2.530116,50.347905,0.71,housenumber,35 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00035,G,35 RUE DE VANDELICOURT,
306005398,00012,30600539800012,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.537632,50.346188,0.88,housenumber,7 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00007,G,7 RUE JULES DE BONNEVALLET,
306006313,00036,30600631300036,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,JULES BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.537632,50.345599,0.89,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
307729830,00025,30772983000025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,RN 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
312577257,00016,31257725700016,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.4J,NAF1993,N,2.526909,50.350342,0.82,housenumber,6 Route Nationale 62690 Berles-Monchel,62113_0190_00006,G,6 ROUTE NATIONALE,
313157570,00018,31315757000018,O,,,,,2019-11-14T14:00:49,true,1,,6,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.4J,NAF1993,N,2.526909,50.350342,0.82,housenumber,6 Route Nationale 62690 Berles-Monchel,62113_0190_00006,G,6 ROUTE NATIONALE,
313175564,00019,31317556400019,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,5,HAMEAU DE VANDELICOURT,6,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,O,2.526909,50.350342,0.82,housenumber,6 Route Nationale 62690 Berles-Monchel,62113_0190_00006,G,6 ROUTE NATIONALE,
314591116,00012,31459111600012,O,,,,,2019-11-14T14:00:49,true,1,,11,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,2.546964,50.345441,0.94,housenumber,11 Rue Principale 62690 Berles-Monchel,62113_0220_00011,G,11 RUE PRINCIPALE,
323902841,00010,32390284100010,O,1982-02-01,NN,,,2019-11-14T14:00:49,true,5,,51,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.538816,50.343952,0.94,housenumber,51 Rue Principale 62690 Berles-Monchel,62113_0220_00051,G,51 RUE PRINCIPALE,
325968527,00029,32596852700029,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1985-05-26,F,,,,,55.71,NAP,N,2.535025,50.34554,0.83,street,Rue de Vandelicourt 62690 Berles-Monchel,62113_0260,G,RUE DE VANDELICOURT,
326917416,00017,32691741600017,O,,,,,2019-11-14T14:00:49,true,1,,1,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,01.07,NAP,N,2.545661,50.348481,0.82,housenumber,1 Route Nationale 62690 Berles-Monchel,62113_0190_00001,G,1 ROUTE NATIONALE,
329031488,00011,32903148800011,O,,NN,,,2019-11-14T14:00:49,true,1,,12,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.548144,50.346629,0.8,street,Rue Principale 62690 Berles-Monchel,62113_0220,G,RUE PRINCIPALE,
329631386,00011,32963138600011,O,1984-04-12,NN,,,2019-11-14T14:00:49,false,5,,69,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,O,2.52236,50.349165,0.94,housenumber,69 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00069,G,69 RUE DE VANDELICOURT,
329631386,00029,32963138600029,O,2017-06-01,01,2018,,2021-02-23T10:50:24,true,1,,80,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.50Z,NAFRev2,N,2.521879,50.348576,0.94,housenumber,80 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00080,G,80 RUE DE VANDELICOURT,
330808577,00010,33080857700010,O,1984-01-01,NN,,,2019-12-10T03:43:17,true,4,IMPASSE DU BUISSON,7,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,2.529315,50.349116,0.82,housenumber,7 Route Nationale 62690 Berles-Monchel,62113_0190_00007,G,7 ROUTE NATIONALE,
331319319,00017,33131931900017,O,1984-11-20,NN,,,2019-11-14T14:00:49,true,3,,1,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.545661,50.348481,0.82,housenumber,1 Route Nationale 62690 Berles-Monchel,62113_0190_00001,G,1 ROUTE NATIONALE,
333239788,00016,33323978800016,O,1985-08-05,NN,,,2019-11-14T14:00:49,true,5,,8,,RUE,DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.536091,50.346338,0.88,housenumber,8 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00008,G,8 RUE JULES DE BONNEVALLET,
337560940,00013,33756094000013,O,,,,,2019-11-14T14:00:49,true,1,,17,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.525371,50.350347,0.71,housenumber,17 Route Nationale 62690 Berles-Monchel,62113_0190_00017,G,17 ROUTE NATIONALE,
340359439,00015,34035943900015,O,1986-12-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.545661,50.348481,0.82,housenumber,1 Route Nationale 62690 Berles-Monchel,62113_0190_00001,G,1 ROUTE NATIONALE,
343792917,00019,34379291700019,O,1988-01-29,NN,,,2019-11-14T14:00:49,true,4,,57,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,77.31Z,NAFRev2,N,2.537126,50.343691,0.94,housenumber,57 Rue Principale 62690 Berles-Monchel,62113_0220_00057,G,57 RUE PRINCIPALE,
344524558,00014,34452455800014,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,LE PRE VERT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,62.11,NAP,N,1.8146008,50.1713539,0.72,poi.track,Rue du Pré Vert (Chemin) Hautvillers-Ouville,https://osm.org/way/321327482,G,,
347789042,00012,34778904200012,O,,NN,,,2019-11-14T14:00:49,true,1,,45,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,2.528115,50.348374,0.94,housenumber,45 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00045,G,45 RUE DE VANDELICOURT,
351247176,00016,35124717600016,O,1989-01-13,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.545661,50.348481,0.74,street,Route Nationale 62690 Berles-Monchel,62113_0190,G,ROUTE NATIONALE,
353269806,00017,35326980600017,O,1990-01-05,NN,,,2019-11-14T14:00:49,true,4,,19,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.524557,50.35042,0.83,housenumber,19 Route Nationale 62690 Berles-Monchel,62113_0190_00019,G,19 ROUTE NATIONALE,
353551047,00023,35355104700023,O,2000-07-01,NN,,,2019-11-14T14:00:49,false,6,,10,,RUE,D'EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,17.21C,NAFRev2,N,2.545858,50.346536,0.94,housenumber,10 Rue d'Eau 62690 Berles-Monchel,62113_0060_00010,G,10 RUE D EAU,
390160372,00012,39016037200012,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.547274,50.345591,0.94,housenumber,9 Rue Principale 62690 Berles-Monchel,62113_0220_00009,G,9 RUE PRINCIPALE,
391205184,00016,39120518400016,O,1993-02-12,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,D'EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.545858,50.346536,0.94,housenumber,10 Rue d'Eau 62690 Berles-Monchel,62113_0060_00010,G,10 RUE D EAU,
392645974,00016,39264597400016,O,,,,,2019-11-14T14:00:49,true,1,,10,,RUE,D'EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,15.8F,NAF1993,N,2.545858,50.346536,0.94,housenumber,10 Rue d'Eau 62690 Berles-Monchel,62113_0060_00010,G,10 RUE D EAU,
395082324,00017,39508232400017,O,1994-05-10,NN,,,2019-11-14T14:00:49,false,4,,19,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.20A,NAFRev2,N,2.524557,50.35042,0.83,housenumber,19 Route Nationale 62690 Berles-Monchel,62113_0190_00019,G,19 ROUTE NATIONALE,
398093096,00012,39809309600012,O,1981-03-02,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,2,,RUE,DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.537632,50.345599,0.88,housenumber,2 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00002,G,2 RUE JULES DE BONNEVALLET,
398268912,00019,39826891200019,O,1994-06-30,NN,,,2019-11-14T14:00:49,false,3,,3,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.548025,50.346053,0.94,housenumber,3 Rue Principale 62690 Berles-Monchel,62113_0220_00003,G,3 RUE PRINCIPALE,
399922582,00016,39992258200016,O,,,,,2019-11-14T14:00:49,true,1,,19,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,2.524557,50.35042,0.83,housenumber,19 Route Nationale 62690 Berles-Monchel,62113_0190_00019,G,19 ROUTE NATIONALE,
400525879,00021,40052587900021,O,2011-01-18,,,,2019-11-14T14:00:49,false,2,,41,,RUE,D EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,45.32Z,NAFRev2,N,2.539546,50.345238,0.94,housenumber,41 Rue d'Eau 62690 Berles-Monchel,62113_0060_00041,G,41 RUE D EAU,
401189618,00010,40118961800010,O,1995-01-12,NN,,,2019-11-14T14:00:49,true,4,,17,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,2.525371,50.350347,0.71,housenumber,17 Route Nationale 62690 Berles-Monchel,62113_0190_00017,G,17 ROUTE NATIONALE,
402919898,00013,40291989800013,O,1995-07-01,NN,,,2019-11-14T14:00:49,true,1,,19,,RTE,,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1999-01-17,F,,,,,70.2B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
404248916,00011,40424891600011,O,1976-12-31,NN,,,2019-11-14T14:00:49,true,1,,27,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.53125,50.347272,0.94,housenumber,27 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00027,G,27 RUE DE VANDELICOURT,
404248924,00015,40424892400015,O,1980-09-30,NN,,,2019-11-14T14:00:49,true,3,,,,,,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404248932,00018,40424893200018,O,,NN,,,2019-11-14T14:00:49,true,1,,59,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.53714,50.343691,0.94,housenumber,59 Rue Principale 62690 Berles-Monchel,62113_0220_00059,G,59 RUE PRINCIPALE,
405385121,00034,40538512100034,O,2003-05-01,NN,,2611ZA,2019-11-14T14:00:49,true,3,,11,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,31.6D,NAFRev1,N,2.526731,50.35022,0.71,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
411699366,00018,41169936600018,O,1994-11-18,NN,,,2019-11-14T14:00:49,true,3,CHEZ MME DECODTS,59,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.53714,50.343691,0.94,housenumber,59 Rue Principale 62690 Berles-Monchel,62113_0220_00059,G,59 RUE PRINCIPALE,
412632978,00018,41263297800018,O,1996-12-26,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,JULES DE BONNEVALET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.536091,50.346338,0.9,housenumber,8 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00008,G,8 RUE JULES DE BONNEVALLET,
415287705,00016,41528770500016,O,1998-01-02,01,2018,4399CZ,2020-08-25T10:42:47,true,3,,8,,RUE,DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.536091,50.346338,0.88,housenumber,8 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00008,G,8 RUE JULES DE BONNEVALLET,
418342762,00022,41834276200022,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.3A,NAF1993,N,2.53389,50.345632,0.94,housenumber,22 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00022,G,22 RUE DE VANDELICOURT,
419771555,00010,41977155500010,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,3,,55,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.538113,50.343617,0.94,housenumber,55 Rue Principale 62690 Berles-Monchel,62113_0220_00055,G,55 RUE PRINCIPALE,
420110108,00040,42011010800040,O,2011-12-13,,,4399CZ,2019-11-14T14:00:49,false,2,,28,,RUE,VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,43.99C,NAFRev2,N,2.532348,50.345386,0.93,housenumber,28 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00028,G,28 RUE DE VANDELICOURT,
421982984,00013,42198298400013,O,1999-02-10,NN,,,2019-11-14T14:00:49,false,3,,47,,RUE,DE VAUDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.527844,50.348502,0.82,housenumber,47 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00047,G,47 RUE DE VANDELICOURT,
423237528,00017,42323752800017,O,1999-05-01,NN,,,2019-11-14T14:00:49,true,4,,59,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.53714,50.343691,0.94,housenumber,59 Rue Principale 62690 Berles-Monchel,62113_0220_00059,G,59 RUE PRINCIPALE,
423594241,00014,42359424100014,O,1999-01-17,,,,2019-11-14T14:00:49,true,3,,19,,RUE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,2.524557,50.35042,0.78,housenumber,19 Route Nationale 62690 Berles-Monchel,62113_0190_00019,G,19 ROUTE NATIONALE,
424894921,00016,42489492100016,O,1999-10-13,NN,,,2019-11-14T14:00:49,false,3,,47,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,2.527844,50.348502,0.94,housenumber,47 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00047,G,47 RUE DE VANDELICOURT,
428087977,00016,42808797700016,O,1999-11-12,NN,,,2019-11-14T14:00:49,true,3,,29,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531699,50.347959,0.94,housenumber,29 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00029,G,29 RUE DE VANDELICOURT,
429125396,00011,42912539600011,O,2000-02-11,NN,,,2019-11-14T14:00:49,false,3,,66,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,45.4F,NAFRev1,O,2.525944,50.348655,0.94,housenumber,66 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00066,G,66 RUE DE VANDELICOURT,
432268126,00021,43226812600021,O,2009-10-04,,,,2019-11-14T14:00:49,true,2,,6,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.81Z,NAFRev2,N,2.537221,50.346107,0.94,housenumber,6 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00006,G,6 RUE JULES DE BONNEVALLET,
434187316,00014,43418731600014,O,2001-01-04,NN,,,2019-11-14T14:00:49,true,1,,11,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,50.1Z,NAF1993,N,2.526731,50.35022,0.71,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
438881252,00011,43888125200011,O,2001-08-08,NN,,,2019-11-14T14:00:49,false,3,,5,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2C,NAFRev1,N,2.547758,50.345955,0.94,housenumber,5 Rue Principale 62690 Berles-Monchel,62113_0220_00005,G,5 RUE PRINCIPALE,
439291832,00012,43929183200012,O,2001-09-02,,,,2019-11-14T14:00:49,true,3,,11,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,2.526731,50.35022,0.71,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
439582677,00019,43958267700019,O,2001-09-20,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,D'EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.545858,50.346536,0.94,housenumber,10 Rue d'Eau 62690 Berles-Monchel,62113_0060_00010,G,10 RUE D EAU,
439701780,00041,43970178000041,O,2011-07-01,01,2018,,2020-08-25T10:26:36,true,1,,17,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10C,NAFRev2,N,2.525371,50.350347,0.83,housenumber,17 Route Nationale 62690 Berles-Monchel,62113_0190_00017,G,17 ROUTE NATIONALE,
443675533,00014,44367553300014,O,2002-10-01,NN,,,2019-11-14T14:00:49,true,3,,11,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,50.2Z,NAFRev1,N,2.526731,50.35022,0.83,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
448728097,00040,44872809700040,O,2015-06-01,,,,2019-11-14T14:00:49,false,1,,2,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,85.59A,NAFRev2,N,2.543157,50.34903,0.82,housenumber,2 Route Nationale 62690 Berles-Monchel,62113_0190_00002,G,2 ROUTE NATIONALE,
448728097,00057,44872809700057,O,2016-01-01,NN,,,2021-02-23T13:30:33,true,2,13 ROUTE NATIONALE 39,,,,,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,85.59A,NAFRev2,O,2.526492,50.349512,0.83,housenumber,13 Route Nationale 62690 Berles-Monchel,62113_0190_00013,D,13 ROUTE NATIONALE,
449600501,00018,44960050100018,O,2003-08-01,NN,,,2019-11-14T14:00:49,false,4,,21,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.59A,NAFRev2,N,2.532561,50.347318,0.94,housenumber,21 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00021,G,21 RUE DE VANDELICOURT,
449600501,00026,44960050100026,O,2017-08-01,,,,2019-11-14T14:00:49,false,2,,12,,RUE,JULES DE BONNEVALLET,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.59A,NAFRev2,N,2.537291,50.346824,0.94,housenumber,12 Rue Jules de Bonnevallet 62690 Berles-Monchel,62113_0150_00012,G,12 RUE JULES DE BONNEVALLET,
453353187,00017,45335318700017,O,2004-04-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.545661,50.348481,0.82,housenumber,1 Route Nationale 62690 Berles-Monchel,62113_0190_00001,G,1 ROUTE NATIONALE,
478163439,00019,47816343900019,O,2004-07-30,NN,,,2019-11-14T14:00:49,false,3,,11,,RTE,NATIONALE 39,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,45.2A,NAFRev1,N,2.526731,50.35022,0.71,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
478623127,00014,47862312700014,O,2004-08-25,NN,,,2019-11-14T14:00:49,true,3,,10,,RUE,D EAU,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.545858,50.346536,0.94,housenumber,10 Rue d'Eau 62690 Berles-Monchel,62113_0060_00010,G,10 RUE D EAU,
478823891,00013,47882389100013,O,2004-10-11,NN,,,2019-11-14T14:00:49,true,4,,11,,,LE PRE VERT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,81.30Z,NAFRev2,N,3.1601886,50.6712705,0.9,poi.bar,Le Pré Vert (Bar) Croix,https://osm.org/way/85281236,G,,
479522864,00012,47952286400012,O,2004-11-10,NN,,,2019-11-14T14:00:49,false,3,,52,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,52.4T,NAFRev1,N,2.538112,50.344116,0.94,housenumber,52 Rue Principale 62690 Berles-Monchel,62113_0220_00052,G,52 RUE PRINCIPALE,
481757698,00016,48175769800016,O,2005-05-01,,,,2019-12-05T09:14:34,true,2,,11,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.526731,50.35022,0.83,housenumber,11 Route Nationale 62690 Berles-Monchel,62113_0190_00011,G,11 ROUTE NATIONALE,
483985677,00036,48398567700036,O,2009-01-01,,,3299ZG,2021-02-23T13:49:01,true,1,,23,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.59B,NAFRev2,N,2.544935,50.344705,0.94,housenumber,23 Rue Principale 62690 Berles-Monchel,62113_0220_00023,G,23 RUE PRINCIPALE,
483988424,00014,48398842400014,O,2005-08-23,,,,2019-11-14T14:00:49,true,2,,55,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538113,50.343617,0.94,housenumber,55 Rue Principale 62690 Berles-Monchel,62113_0220_00055,G,55 RUE PRINCIPALE,
487877524,00024,48787752400024,O,2008-11-24,,,,2021-02-23T13:52:05,true,1,,28,,RUE,DE VANDELICOURT,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,68.20A,NAFRev2,N,2.532348,50.345386,0.94,housenumber,28 Rue de Vandelicourt 62690 Berles-Monchel,62113_0260_00028,G,28 RUE DE VANDELICOURT,
494073745,00023,49407374500023,O,2010-03-24,NN,,,2019-11-14T14:00:49,false,2,,17,,RTE,NATIONALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2011-01-31,F,EN DIRECT DE NOS FERMES,,,,47.22Z,NAFRev2,O,2.525371,50.350347,0.83,housenumber,17 Route Nationale 62690 Berles-Monchel,62113_0190_00017,G,17 ROUTE NATIONALE,
494137540,00014,49413754000014,O,2007-01-10,,,,2020-09-12T03:51:41,true,2,,52,,RUE,PRINCIPALE,62690,BERLES-MONCHEL,,,62113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538112,50.344116,0.94,housenumber,52 Rue Principale 62690 Berles-Monchel,62113_0220_00052,G,52 RUE PRINCIPALE,