id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050429,2019-02-22,000001,Vente,25000,,,LES BLANCHARDIERES,B009,71110,71077,Chambilly,71,,,710770000D0209,,,,,,,,,,,,,0,,,,,T,terres,,,1845,3.998582,46.277166
2019-1050429,2019-02-22,000001,Vente,25000,5262,,LES BLANCHARDIERES,B009,71110,71077,Chambilly,71,,,710770000D0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.998197,46.277301
2019-1050429,2019-02-22,000001,Vente,25000,5262,,LES BLANCHARDIERES,B009,71110,71077,Chambilly,71,,,710770000D0210,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1180,3.998197,46.277301
2019-1050455,2019-02-28,000001,Vente,100000,5253,,LES ETANGS,B070,71110,71077,Chambilly,71,,,710770000C0191,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1586,4.002274,46.273912
2019-1050510,2019-03-18,000001,Vente,15000,9000,,RUE GABRIEL PERI,0100,71110,71077,Chambilly,71,,,71077000AB0123,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,596,4.012514,46.279129
2019-1050510,2019-03-18,000001,Vente,15000,9000,,RUE GABRIEL PERI,0100,71110,71077,Chambilly,71,,,71077000AB0123,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,596,4.012514,46.279129
2019-1050510,2019-03-18,000001,Vente,15000,9000,,RUE GABRIEL PERI,0100,71110,71077,Chambilly,71,,,71077000AB0123,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,596,4.012514,46.279129
2019-1050514,2019-03-13,000001,Vente,95000,,,RUE DE LA REPUBLIQUE,0170,71110,71077,Chambilly,71,,,71077000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.012694,46.279984
2019-1050514,2019-03-13,000001,Vente,95000,,,LE BOURG,B027,71110,71077,Chambilly,71,,,71077000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,392,4.013014,46.279785
2019-1050514,2019-03-13,000001,Vente,95000,9010,,RUE DE LA REPUBLIQUE,0170,71110,71077,Chambilly,71,,,71077000AB0056,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,385,4.012734,46.279879
2019-1050514,2019-03-13,000001,Vente,95000,,,RUE DE LA REPUBLIQUE,0170,71110,71077,Chambilly,71,,,71077000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,4.012685,46.27977
2019-1050574,2019-03-19,000002,Vente,53000,,,LE LAC,B102,71110,71077,Chambilly,71,,,710770000B0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,4.005649,46.291475
2019-1050574,2019-03-19,000002,Vente,53000,5091,,LE LAC,B102,71110,71077,Chambilly,71,,,710770000B0369,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1205,4.005474,46.291345
2019-1050720,2019-04-09,000001,Vente,5714,,,LES BARAQUES,B003,71110,71077,Chambilly,71,,,710770000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,21135,3.989806,46.296519
2019-1050720,2019-04-09,000001,Vente,5714,,,LES BARAQUES,B003,71110,71077,Chambilly,71,,,710770000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,2051,3.989961,46.29604
2019-1050915,2019-05-20,000001,Vente,76000,9006,,AV JEAN JAURES,0120,71110,71077,Chambilly,71,,,71077000AB0068,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,355,4.013808,46.279561
2019-1050920,2019-05-18,000001,Vente,81800,,,BOIS TAPON,B024,71110,71077,Chambilly,71,,,710770000D0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3745,3.973085,46.2735
2019-1050920,2019-05-18,000001,Vente,81800,,,BOIS TAPON,B024,71110,71077,Chambilly,71,,,710770000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.973931,46.273013
2019-1050920,2019-05-18,000001,Vente,81800,,,LA TUILERIE,B210,71110,71077,Chambilly,71,,,710770000D0339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1580,3.974558,46.271185
2019-1050920,2019-05-18,000001,Vente,81800,5152,,LA TUILERIE,B210,71110,71077,Chambilly,71,,,710770000D0340,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1220,3.97429,46.271176
2019-1050920,2019-05-18,000001,Vente,81800,,,LA TUILERIE,B210,71110,71077,Chambilly,71,,,710770000D0341,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11270,3.974371,46.271842
2019-1051023,2019-06-11,000001,Vente,100,,,LE LAC,B102,71110,71077,Chambilly,71,,,710770000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.00559,46.291209
2019-1051081,2019-06-20,000001,Vente,5000,,,BOIS BLONDET,B010,71110,71077,Chambilly,71,,,710770000A0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11984,3.987868,46.294322
2019-1051081,2019-06-20,000001,Vente,5000,,,LE CHAMBON DE BAUGY,B038,71110,71077,Chambilly,71,,,710770000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,3776,4.016585,46.291826
2019-1051081,2019-06-20,000001,Vente,5000,,,LE CHAMBON DE BAUGY,B038,71110,71077,Chambilly,71,,,710770000B0114,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3100,4.016759,46.291786
2019-1051081,2019-06-20,000001,Vente,5000,,,LE CHAMBON DE BAUGY,B038,71110,71077,Chambilly,71,,,710770000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,764,4.016391,46.291434
2019-1051185,2019-06-28,000001,Vente,73000,5239,,LA PLONGERIE,B135,71110,71077,Chambilly,71,,,710770000B0327,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,460,4.009024,46.283716
2019-1051729,2019-09-27,000001,Vente,111000,5253,,LES ETANGS,B070,71110,71077,Chambilly,71,,,710770000C0191,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1586,4.002274,46.273912
2019-1051943,2019-10-25,000001,Vente,2373,,,PRE DE LA RIVIERE,B146,71110,71077,Chambilly,71,,,710770000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,9630,3.990757,46.298477
