siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700057,00010,21370005700010,O,1983-03-01,02,2018,,2020-08-25T10:16:59,true,4,,24,,RTE,RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.577253,46.96371,0.82,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
213700057,00036,21370005700036,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,24,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.577253,46.96371,0.85,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
213700057,00044,21370005700044,O,2003-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,24,,RTE,RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2015-02-02,F,LOTISSEMENT SOUS LE QUART,,,,42.99Z,NAFRev2,N,0.577253,46.96371,0.82,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
263700320,00017,26370032000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.572767,46.959329,0.38,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,D,MAIGREBOIS,
293701355,00019,29370135500019,O,1988-11-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,24,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.577253,46.96371,0.85,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
293701934,00011,29370193400011,O,1989-02-09,NN,,,2020-05-06T14:02:30,true,4,MAIRIE,24,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,36.00Z,NAFRev2,N,0.577253,46.96371,0.85,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
300050911,00191,30005091100191,O,2006-05-01,,,,2019-11-14T14:00:35,true,3,SELIGNY,4,,RUE,DES ARTISANS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,47.89Z,NAFRev2,N,0.57654,46.96434,0.94,housenumber,4 Rue des Artisans 37800 Antogny-le-Tillac,37005_0007_00004,G,4 RUE DES ARTISANS,
300234416,00018,30023441600018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
306023607,00022,30602360700022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
306975087,00017,30697508700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
309921682,00014,30992168200014,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MUR DU VAL,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2C,NAF1993,N,0.518207,46.974247,0.75,street,Le Mur Duval 37800 Antogny-le-Tillac,37005_b099,G,LE MUR DUVAL,
316312230,00014,31631223000014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0B,NAFRev1,N,0.575572,46.965254,0.94,housenumber,3 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00003,G,3 RUE PAUL CASTERAN,
316319268,00017,31631926800017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,21,,LOT,CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,0.574897,46.967631,0.64,housenumber,21 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00021,G,21 RUE PAUL CASTERAN,
316319318,00010,31631931800010,O,1979-01-01,NN,,,2019-11-14T14:00:35,false,3,,3,,RUE,PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0B,NAFRev1,N,0.575572,46.965254,0.94,housenumber,3 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00003,G,3 RUE PAUL CASTERAN,
316319326,00013,31631932600013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,02.0B,NAFRev1,N,0.575572,46.965254,0.94,housenumber,3 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00003,G,3 RUE PAUL CASTERAN,
317120863,00012,31712086300012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,5,,1,,LD,LE TIVOLI,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.13Z,NAFRev2,N,0.599295,46.971703,0.82,housenumber,1 Tivoli 37800 Antogny-le-Tillac,37005_ayxfbo_00001,G,1 TIVOLI,
317767515,00016,31776751500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
320088636,00016,32008863600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LOT,CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,80.08,NAP,N,0.575784,46.964549,0.64,street,Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152,G,RUE PAUL CASTERAN,
320281595,00019,32028159500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.572767,46.959329,0.94,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
321796583,00011,32179658300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BEAUX CHENES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.561934,46.965417,0.94,street,Les Beaux Chenes 37800 Antogny-le-Tillac,37005_b003,G,LES BEAUX CHENES,
328072103,00018,32807210300018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,FAITES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.556151,46.966975,0.94,street,Faites 37800 Antogny-le-Tillac,37005_fecdjs,G,FAITES,
330113978,00010,33011397800010,O,,NN,,,2019-11-14T14:00:35,true,1,,21,,,LOTISSEMENT PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,0.574897,46.967631,0.56,housenumber,21 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00021,G,21 RUE PAUL CASTERAN,
330833187,00017,33083318700017,O,1984-10-09,NN,,,2019-11-14T14:00:35,true,4,,5,,LD,LE BAS MONTIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.543512,46.975363,0.61,housenumber,5 Montigny 37800 Antogny-le-Tillac,37005_7oct4n_00005,G,5 MONTIGNY,
333778009,00022,33377800900022,O,1989-07-17,NN,,,2019-11-14T14:00:35,false,4,,,,,HAMEAU DE SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.576788,46.964251,0.59,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
337676985,00019,33767698500019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,21.06,NAP,N,0.576788,46.964251,0.93,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
340162080,00014,34016208000014,O,1987-01-01,02,2018,4399CZ,2020-08-25T10:39:05,true,6,,,,,LE MUR DU VAL,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,64.20Z,NAFRev2,O,0.518207,46.974247,0.75,street,Le Mur Duval 37800 Antogny-le-Tillac,37005_b099,G,LE MUR DUVAL,
342487527,00018,34248752700018,O,1987-09-01,NN,,,2019-12-17T14:18:12,true,4,,,,,,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342487691,00012,34248769100012,O,1987-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
344994397,00018,34499439700018,O,1988-05-26,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.572767,46.959329,0.38,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
345006837,00016,34500683700016,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351143698,00014,35114369800014,O,1989-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BROUTE-VIGNES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,0.574132,46.969989,0.94,street,Les Broute Vignes 37800 Antogny-le-Tillac,37005_b031,G,LES BROUTE VIGNES,
351143698,00022,35114369800022,O,2010-10-01,,,,2019-11-14T14:00:35,true,1,,26,,RUE,PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,0.574595,46.969235,0.94,housenumber,26 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00026,G,26 RUE PAUL CASTERAN,
379183130,00044,37918313000044,O,1998-03-01,NN,,,2019-11-14T14:00:35,false,5,,9,,RUE,MONTIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2G,NAFRev1,O,0.542819,46.975239,0.66,housenumber,9 Montigny 37800 Antogny-le-Tillac,37005_7oct4n_00009,G,9 MONTIGNY,
380790816,00017,38079081600017,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,0.578419,46.977749,0.94,street,Le Bourg 37800 Antogny-le-Tillac,37005_y2r3h3,G,LE BOURG,
381350495,00010,38135049500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BROUTEVIGNES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.01,NAP,N,0.574133,46.969991,0.94,street,Les Broutevignes 37800 Antogny-le-Tillac,37005_dp9656,G,LES BROUTEVIGNES,
381491133,00017,38149113300017,O,1991-04-02,00,2017,4391BZ,2019-11-14T14:00:35,false,5,,,,,LA GRILLE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.91B,NAFRev2,O,0.519369,46.970109,0.94,street,La Grille 37800 Antogny-le-Tillac,37005_0cr9op,G,LA GRILLE,
383024080,00020,38302408000020,O,1994-02-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES BEAUX CHENES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,60.2M,NAF1993,O,0.561934,46.965417,0.94,street,Les Beaux Chenes 37800 Antogny-le-Tillac,37005_b003,G,LES BEAUX CHENES,
383024080,00038,38302408000038,O,1998-12-22,NN,,,2019-11-14T14:00:35,false,4,,,,PL,ST VINCENT,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,60.2M,NAFRev1,N,0.577798,46.978623,0.6,street,Rue de Saint Vincent 37800 Antogny-le-Tillac,37005_0183,G,RUE DE SAINT VINCENT,
383099686,00016,38309968600016,O,1991-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MORANDIERE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.521255,46.965053,0.94,street,La Morandiere 37800 Antogny-le-Tillac,37005_poy0g4,G,LA MORANDIERE,
383534047,00014,38353404700014,O,1991-08-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BEAUX CHENES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.561934,46.965417,0.94,street,Les Beaux Chenes 37800 Antogny-le-Tillac,37005_b003,G,LES BEAUX CHENES,
390203487,00017,39020348700017,O,1974-01-30,NN,,,2019-11-14T14:00:35,true,4,,,,,VAUGAULT,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.536552,46.982072,0.94,street,Vaugault 37800 Antogny-le-Tillac,37005_gcxuey,G,VAUGAULT,
390388668,00019,39038866800019,O,1974-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.11Z,NAFRev2,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
390391159,00014,39039115900014,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,5,SELIGNY,,,,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,O,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
390391753,00014,39039175300014,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BILLIERS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.553804,46.9647,0.94,street,Les Billiers 37800 Antogny-le-Tillac,37005_42k6xw,G,LES BILLIERS,
390392983,00016,39039298300016,O,1966-09-26,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,0.572767,46.959329,0.94,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
390394286,00012,39039428600012,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.578419,46.977749,0.94,street,Le Bourg 37800 Antogny-le-Tillac,37005_y2r3h3,G,LE BOURG,
391674983,00013,39167498300013,O,1993-04-29,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572767,46.959329,0.94,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
393164876,00012,39316487600012,O,1993-11-17,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.12Z,NAFRev2,O,0.578419,46.977749,0.94,street,Le Bourg 37800 Antogny-le-Tillac,37005_y2r3h3,G,LE BOURG,
393164876,00020,39316487600020,O,2009-07-01,00,2017,,2019-11-14T14:00:35,true,2,MAIRIE,27,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.12Z,NAFRev2,O,0.57851,46.964244,0.85,housenumber,27 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00027,G,27 ROUTE DE RICHELIEU,
397738097,00021,39773809700021,O,2004-01-01,01,2018,4120AZ,2020-08-25T10:30:15,true,3,,8,,RUE,DE MONTIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.543082,46.975384,0.57,housenumber,8 Montigny 37800 Antogny-le-Tillac,37005_7oct4n_00008,G,8 MONTIGNY,
398897199,00012,39889719900012,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BILLIERS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.553804,46.9647,0.94,street,Les Billiers 37800 Antogny-le-Tillac,37005_42k6xw,G,LES BILLIERS,
414988360,00031,41498836000031,O,2012-02-01,,,,2019-11-14T14:00:35,false,1,,14,,RUE,LA HAUTE RUE SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.99A,NAFRev2,N,0.576788,46.964251,0.5,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
415406321,00018,41540632100018,O,1998-01-30,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,DE CASTERAN SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,49.41A,NAFRev2,O,0.575188,46.966787,0.6,housenumber,14 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00014,G,14 RUE PAUL CASTERAN,
419770821,00017,41977082100017,O,1998-06-05,NN,,,2019-11-14T14:00:35,false,4,,19,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,0.577359,46.963781,0.85,housenumber,19 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00019,G,19 ROUTE DE RICHELIEU,
420276024,00023,42027602400023,O,2010-06-30,,,,2019-11-14T14:00:35,true,1,SELIGNY,,,,LA BOURJALLIERE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,0.564752,46.966824,0.94,street,La Bourjallière 37800 Antogny-le-Tillac,37005_vh9zvu,G,LA BOURJALLIERE,
420676041,00049,42067604100049,O,2006-08-16,,,,2019-11-14T14:00:35,false,2,SELIGNY,13,,,LOTISSEMENT PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-07-24,F,,,,,45.4C,NAFRev1,N,0.575178,46.966649,0.56,housenumber,13 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00013,G,13 RUE PAUL CASTERAN,
420899577,00019,42089957700019,O,1987-12-31,,,,2019-11-14T14:00:35,true,1,,,,,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,0.572767,46.959329,0.94,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
420899585,00012,42089958500012,O,1992-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,ANTOGNY LE TILLAC,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.556464,46.970105,0.93,municipality,Antogny-le-Tillac,37005,G,ANTOGNY LE TILLAC,
425008935,00032,42500893500032,O,2007-12-14,,,,2019-11-14T14:00:35,false,5,,13,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.34Z,NAFRev2,N,0.576785,46.963737,0.85,housenumber,13 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00013,G,13 ROUTE DE RICHELIEU,
425338043,00010,42533804300010,O,1998-04-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.572767,46.959329,0.38,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,D,MAIGREBOIS,
428080907,00010,42808090700010,O,1999-12-01,NN,,,2019-11-14T14:00:35,true,5,,6,,,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.572629,46.957538,0.94,housenumber,6 Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m_00006,G,6 MAIGREBOIS,
429555683,00011,42955568300011,O,2000-02-01,NN,,,2019-11-14T14:00:35,true,3,,6,,,MAIGREBOIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.572629,46.957538,0.94,housenumber,6 Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m_00006,G,6 MAIGREBOIS,
432157014,00015,43215701400015,O,2000-07-04,NN,,,2019-11-14T14:00:35,false,4,SELIGNY,1,,RUE,DU BOIS BIDON,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2002-09-16,F,ENT.MICHELLE MITAULT BASIC SYSTEM M.P.37,,,,45.4F,NAF1993,N,0.578384,46.964665,0.94,housenumber,1 Rue du Bois Bidon 37800 Antogny-le-Tillac,37005_0017_00001,G,1 RUE DU BOIS BIDON,
432260925,00024,43226092500024,O,2013-05-01,,,,2019-11-14T14:00:35,true,2,,19,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2014-06-06,F,CAFE DES SPORTS - CHEZ PATRICO,,,,56.10A,NAFRev2,N,0.577359,46.963781,0.85,housenumber,19 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00019,G,19 ROUTE DE RICHELIEU,
438477036,00018,43847703600018,O,2001-06-18,NN,,,2019-11-14T14:00:35,true,3,,8,,,LES BEAUX CHENES,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.56271,46.96649,0.94,housenumber,8 Les Beaux Chenes 37800 Antogny-le-Tillac,37005_b003_00008,G,8 LES BEAUX CHENES,
439642380,00018,43964238000018,O,2001-10-04,NN,,,2019-11-14T14:00:35,false,5,,19,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,56.10A,NAFRev2,O,0.577359,46.963781,0.85,housenumber,19 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00019,G,19 ROUTE DE RICHELIEU,
439642380,00026,43964238000026,O,2002-03-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DES ARTISANS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,0.576768,46.964647,0.94,housenumber,6 Rue des Artisans 37800 Antogny-le-Tillac,37005_0007_00006,G,6 RUE DES ARTISANS,
443358585,00018,44335858500018,O,2002-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MARAIS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,0.567499,46.980701,0.82,street,Les Marais 37800 Antogny-le-Tillac,37005_u4vtsd,G,LES MARAIS,
451429534,00022,45142953400022,O,2018-05-02,,,4334ZC,2019-11-14T14:00:35,false,1,,17,,RUE,DES ARTISANS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,MULTI-DECO,43.34Z,NAFRev2,N,0.577857,46.96485,0.94,housenumber,17 Rue des Artisans 37800 Antogny-le-Tillac,37005_0007_00017,G,17 RUE DES ARTISANS,
478322902,00030,47832290200030,O,2015-05-26,,,,2019-11-14T14:00:35,true,1,,23,,RUE,PAUL CASTERAN,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,47.82Z,NAFRev2,N,0.574814,46.967925,0.94,housenumber,23 Rue Paul Casteran 37800 Antogny-le-Tillac,37005_0152_00023,G,23 RUE PAUL CASTERAN,
479260192,00014,47926019200014,O,2004-11-01,NN,,,2019-11-14T14:00:35,true,3,,39,,RUE,RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2A,NAFRev1,N,0.583129,46.965834,0.77,housenumber,39 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00039,G,39 ROUTE DE RICHELIEU,
482874997,00018,48287499700018,O,2005-06-14,,,,2019-11-14T14:00:35,true,2,,,,,LA FONTAINE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.575934,46.962694,0.92,street,Rue de la Fontaine 37800 Antogny-le-Tillac,37005_0057,G,RUE DE LA FONTAINE,
484613666,00011,48461366600011,O,2005-11-01,,,,2019-11-14T14:00:35,false,3,,,,,SELIGNY,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.576788,46.964251,0.91,street,Rue de Seligny 37800 Antogny-le-Tillac,37005_0185,G,RUE DE SELIGNY,
484613666,00029,48461366600029,O,2012-02-01,,,9524ZZ,2019-11-14T14:00:35,true,2,,5,C,RUE,DES ARTISANS,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'ATELIER DE JULIEN KANE JULIEN KAN,,,L'ATELIER DE JULIEN KANE JULIEN KANE TAPISSIER,95.24Z,NAFRev2,N,0.576264,46.964491,0.94,interpolation,5 Rue des Artisans 37800 Antogny-le-Tillac,,G,3 RUE DES ARTISANS,
487616294,00038,48761629400038,O,2007-02-01,,,,2019-11-14T14:00:35,false,2,,3,,,VAUGAULT,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,85.1G,NAFRev1,N,0.536309,46.982158,0.94,housenumber,3 Vaugault 37800 Antogny-le-Tillac,37005_gcxuey_00003,G,3 VAUGAULT,
488372525,00011,48837252500011,O,2006-02-01,,,,2019-11-14T14:00:35,true,2,,13,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,0.576785,46.963737,0.85,housenumber,13 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00013,G,13 ROUTE DE RICHELIEU,
489337204,00023,48933720400023,O,2006-05-07,,,,2019-11-14T14:00:35,false,2,MAIRIE,24,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.577253,46.96371,0.85,housenumber,24 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00024,G,24 ROUTE DE RICHELIEU,
490936879,00017,49093687900017,O,2006-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,O,0.572767,46.959329,0.38,street,Maigrebois 37800 Antogny-le-Tillac,37005_ebf23m,G,MAIGREBOIS,
494305451,00010,49430545100010,O,2007-02-06,,,,2019-11-14T14:00:35,true,2,,34,,RTE,DE RICHELIEU,37800,ANTOGNY-LE-TILLAC,,,37005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.580617,46.964689,0.85,housenumber,34 Route de Richelieu 37800 Antogny-le-Tillac,37005_0174_00034,G,34 ROUTE DE RICHELIEU,