siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203391,00015,21320339100015,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204455,00012,26320445500012,O,1984-10-01,NN,,,2020-12-17T09:37:45,true,4,,,,,MAIRIE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2018-09-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305591356,00020,30559135600020,O,1994-01-31,NN,,,2011-04-28T00:11:54,false,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4H,NAF1993,O,,,0,,,,,,
306793779,00019,30679377900019,O,,,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312307846,00039,31230784600039,O,1995-09-01,NN,,,2014-07-08T00:16:21,true,4,,,,LD,EN MERCE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,0.9962092,43.6360206,0.88,poi.track,Chemin Rural d'En Mercé Razengues,https://osm.org/way/63035802,G,,
316890797,00012,31689079700012,O,1900-01-01,NN,,,2016-02-24T05:01:15,true,5,,,,,LE PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,43.39Z,NAFRev2,N,0.993387,43.64111,0.81,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
338215593,00017,33821559300017,O,,NN,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
342823234,00014,34282323400014,O,,,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
342969839,00014,34296983900014,O,,NN,,,2006-11-25T10:46:52,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.07,NAP,N,,,0,,,,,,
352237978,00031,35223797800031,O,1998-10-26,NN,,,,true,1,,,,LD,A LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.2V,NAF1993,O,2.997019,48.2950214,0.89,poi.forest,Bois à la Mouche (Forêt) Diant,https://osm.org/way/310487638,G,,
380178178,00048,38017817800048,O,2015-10-27,,,,2016-05-23T02:41:49,false,2,,,,,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90D,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
382063717,00229,38206371700229,O,1994-10-12,NN,,,2017-05-04T02:27:17,false,5,,,,,RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.993419,43.641278,0.93,municipality,Razengues,32339,G,RAZENGUES,
393613591,00048,39361359100048,O,2015-08-04,,,,2016-06-13T11:03:44,false,2,,,,,LD EN BELARD,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,0.983805,43.646546,0.46,locality,À En Bequille 32600 Razengues,32339_b001,G,A EN BEQUILLE,
395710270,00012,39571027000012,O,,,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
395711914,00014,39571191400014,O,,NN,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,62.11,NAP,N,,,0,,,,,,
401197009,00020,40119700900020,O,2015-01-01,,,,2016-06-16T09:56:42,false,3,,,,LD,EN BELARD,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,AIR ABEILLE,47.99A,NAFRev2,,0.983805,43.646546,0.46,locality,À En Bequille 32600 Razengues,32339_b001,G,A EN BEQUILLE,
403414949,00012,40341494900012,O,1996-01-01,NN,,,2006-12-13T07:01:57,true,5,,,,,LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
403509599,00011,40350959900011,O,1995-12-23,NN,,,2006-10-28T03:15:21,true,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404702466,00016,40470246600016,O,1996-01-01,NN,,,2019-06-24T13:26:36,true,6,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829041,00017,41782904100017,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417838257,00018,41783825700018,O,1975-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,EN BEQUILLE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.983805,43.646546,0.93,locality,À En Bequille 32600 Razengues,32339_b001,G,A EN BEQUILLE,
417850161,00015,41785016100015,O,1984-01-01,NN,,,2008-12-14T06:57:06,true,4,,,,,A LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.11Z,NAFRev2,N,2.997019,48.2950214,0.89,poi.forest,Bois à la Mouche (Forêt) Diant,https://osm.org/way/310487638,G,,
417850294,00014,41785029400014,O,1984-01-01,NN,,,2008-06-29T11:20:44,true,4,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417850294,00022,41785029400022,O,1999-07-12,,,,,false,3,,,,LD,LE PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.993387,43.64111,0.81,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
417860202,00015,41786020200015,O,1989-01-01,NN,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417877024,00014,41787702400014,O,1962-01-01,NN,,,,true,1,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418991964,00010,41899196400010,O,1994-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,,AU CHATEAU,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
421230293,00019,42123029300019,O,1998-10-15,01,2018,,2020-08-25T10:11:45,true,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433678356,00018,43367835600018,O,2000-09-09,,,,2008-01-04T19:09:12,true,3,,,,,MAIRIE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443409404,00011,44340940400011,O,2002-07-15,NN,,,2018-09-29T12:28:23,true,3,,,,,MAIRIE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451802466,00016,45180246600016,O,2004-02-01,NN,,,2008-04-26T17:24:32,true,3,,,,,CHATEAU DE RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,71.4B,NAFRev1,O,0.993387,43.64111,0.58,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
451816573,00021,45181657300021,O,2010-09-01,,,,2016-10-07T04:28:07,true,2,,,,,LE CHATEAU,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.21Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
493007306,00019,49300730600019,O,2006-11-27,,,,2009-03-12T05:42:44,true,3,,4,,PL,DU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90F,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
499896066,00010,49989606600010,O,2007-09-14,,,,2008-11-06T05:03:15,false,3,,,,,CHATEAU DE RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.59B,NAFRev2,N,0.993387,43.64111,0.58,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
501116495,00018,50111649500018,O,2007-03-22,,,,2008-01-05T01:59:00,true,2,,,,,CHATEAU DE RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.993387,43.64111,0.58,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
502207772,00018,50220777200018,O,2007-11-27,,,,2008-01-25T15:03:34,true,1,,,,,CHATEAU DE RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2007-11-27,A,,,,,94.99Z,NAFRev2,N,0.993387,43.64111,0.58,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
509243317,00013,50924331700013,O,2009-01-01,,,,2020-01-22T03:38:20,true,2,,,,LD,LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,77.29Z,NAFRev2,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
509419552,00013,50941955200013,O,2008-05-29,NN,,,2016-04-26T02:52:04,true,1,,,,,LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,01.11Z,NAFRev2,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
514914654,00017,51491465400017,O,2009-09-08,,,,2012-11-10T01:16:35,false,2,,3,,PL,DU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,96.02A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
517744520,00027,51774452000027,O,2012-06-01,,,,2017-03-31T03:16:36,true,2,,,,,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
519281083,00013,51928108300013,O,2010-01-04,,,,2013-05-15T03:15:16,true,3,,,,LD,LD LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2013-04-30,F,ABC FINANCE,,,,70.22Z,NAFRev2,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
520182171,00014,52018217100014,O,2010-02-01,,,,2015-07-06T14:25:24,true,2,,,,LD,EN MERCE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,90.02Z,NAFRev2,N,0.9962092,43.6360206,0.88,poi.track,Chemin Rural d'En Mercé Razengues,https://osm.org/way/63035802,G,,
521714816,00035,52171481600035,O,2021-03-08,,,1512ZC,2021-04-03T11:24:07,true,1,AU VILLAGE,18,,RTE,DE L'ISLE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2021-03-08,A,LAURIANNE BESNARD,LA RUMEUR,LA RUGISSERIE,LAURIANNE BESNARD,15.12Z,NAFRev2,N,0.6017206,45.1684749,0.82,poi,Route de la Porte (Pont) Razac-sur-l'Isle,https://osm.org/way/385767924,G,,
527809735,00519,52780973500519,O,2010-11-15,,,,2013-10-09T03:27:02,false,2,,,,LD,A LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,EURO-TRADES 4 A LA MOUCHE 32600 RAZENGUES,35.11Z,NAFRev2,N,2.997019,48.2950214,0.89,poi.forest,Bois à la Mouche (Forêt) Diant,https://osm.org/way/310487638,G,,
533260337,00019,53326033700019,O,2009-09-28,,,,2012-02-08T00:18:13,true,1,,,,,AU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
751114398,00017,75111439800017,O,2012-04-17,,,,2012-04-23T19:46:54,true,1,,,,,LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,62.01Z,NAFRev2,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
777027954,00018,77702795400018,O,1973-01-01,NN,,,2008-11-08T03:18:01,false,3,,,,RES,LES GRANDS ORMES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788158475,01390,78815847501390,O,1967-05-08,01,,,2006-11-25T22:22:21,false,3,,,,,,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788891232,00019,78889123200019,O,2012-11-01,,,,2020-05-06T03:52:15,false,2,,,,,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
791321938,00023,79132193800023,O,2014-05-01,,,,2021-02-23T16:18:19,true,1,,,,,LE VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
792821944,00016,79282194400016,O,2013-06-01,,,,2013-05-02T19:42:32,true,1,,,,LD,LAGRANGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
794465542,00015,79446554200015,O,2013-08-01,,,,2013-07-26T09:48:12,true,1,,,,,AU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
794898064,00025,79489806400025,O,2016-11-15,,,4399CZ,2021-02-23T16:24:12,true,1,,,,,AU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,DALLIES CEDRIC,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
800235434,00035,80023543400035,O,2020-10-01,,,,2021-02-23T17:14:32,true,1,,9,,ALL,PARC LOTISSEMENT DU CHATEAU,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2020-10-01,A,HONEYSIME,,,,01.49Z,NAFRev2,N,0.993387,43.64111,0.43,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
800446304,00019,80044630400019,O,2014-02-18,,,,2014-02-18T09:12:07,true,1,,,,,LA MOUCHE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,85.52Z,NAFRev2,N,-1.346584,48.7954002,0.9,poi.islet,(Îlot) La Mouche,https://osm.org/way/342027133,G,,
809023005,00014,80902300500014,O,2015-01-01,,,7420ZS,2016-11-22T03:48:12,true,2,,,,LD,EN BELARD,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,AIR ABEILLE,74.20Z,NAFRev2,N,0.983805,43.646546,0.46,locality,À En Bequille 32600 Razengues,32339_b001,G,A EN BEQUILLE,
810529933,00030,81052993300030,O,2016-06-24,,,,2016-08-26T09:42:39,true,1,,6,,PL,DU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,94.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
810696088,00014,81069608800014,O,2015-04-15,,,,2016-10-19T03:42:19,true,2,CHEZ MELLE CHATELIN DORIANE,,,,AU CHATEAU DE RAZENGUES,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-09-01,F,BAYLA FACTORY,,,BAYLA FACTORY,47.91B,NAFRev2,N,0.993387,43.64111,0.54,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
810888990,00019,81088899000019,O,2015-05-01,,,,2017-04-26T08:29:53,true,2,,,,,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
811117233,00015,81111723300015,O,2015-02-15,,,,2015-04-29T09:37:53,true,1,,,,,EN MERCE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,74.90A,NAFRev2,N,0.9962092,43.6360206,0.88,poi.track,Chemin Rural d'En Mercé Razengues,https://osm.org/way/63035802,G,,
811576578,00017,81157657800017,O,2015-05-04,,,,2019-02-12T04:10:45,false,2,,,,LD,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
812038982,00011,81203898200011,O,2015-06-01,,,,2016-11-30T03:31:25,true,2,AU VILLAGE,,,,L'ANCIENNE ECOLE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,93.29Z,NAFRev2,N,-0.0622857,48.0381515,0.9,poi.track,Chemin de l'Ancienne École Amné,https://osm.org/way/272759478,G,,
812914547,00011,81291454700011,O,2015-08-01,,,,2015-10-28T03:14:26,false,1,,,,LD,AU LEVANT DU PLAPE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,FLAM ATTITUDE,47.59B,NAFRev2,N,0.992275,43.65371,0.54,locality,À Engilardet du Levant 32600 Razengues,32339_b013,G,A ENGILARDET DU LEVANT,
821187861,00017,82118786100017,O,2016-06-22,,,,2019-03-05T15:32:05,false,2,,,,,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
822603080,00018,82260308000018,O,2016-10-05,,,,2016-09-20T03:47:19,true,1,,,,,LE NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,96.02B,NAFRev2,N,0.993387,43.64111,0.62,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
839018587,00015,83901858700015,O,2018-04-10,,,,2019-10-08T16:03:34,false,2,,,,LD,AU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-03-22,F,SOLE,,,SOLE,88.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
841127137,00013,84112713700013,O,2018-07-12,,,,2020-04-03T03:45:58,true,2,,,,LD,LAGRANGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,82.99Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
842176661,00010,84217666100010,O,2018-07-10,,,,2018-09-08T04:23:07,true,1,,,,LD,LAGRANGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,68.20B,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
843058603,00013,84305860300013,O,2018-10-09,,,,2018-10-15T10:17:12,true,1,,,,,AU LEVANT DU PLAPE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,0.992275,43.65371,0.54,locality,À Engilardet du Levant 32600 Razengues,32339_b013,G,A ENGILARDET DU LEVANT,
843798000,00025,84379800000025,O,2019-02-18,,,,2021-02-23T18:03:43,true,1,,,,LD,AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,74.10Z,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
847853595,00019,84785359500019,O,2019-01-01,,,,2021-02-23T18:05:50,true,1,,,,LD,AU SOURIGUET,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
851219626,00013,85121962600013,O,2019-05-09,,,,2019-06-03T09:18:12,true,1,CHEZ M. RENARD PHILIPPE,,,RUE,LIEU DIT SOURIGUET,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
853100303,00017,85310030300017,O,2019-06-12,,,,2019-08-12T09:22:27,true,1,,,,,AU LEVANT DU PLAPE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,0.992275,43.65371,0.54,locality,À Engilardet du Levant 32600 Razengues,32339_b013,G,A ENGILARDET DU LEVANT,
878027663,00011,87802766300011,O,2019-10-06,,,,2019-10-12T03:48:11,true,1,,,,,AU VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-10-06,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
879576619,00016,87957661900016,O,2019-10-02,,,,2021-04-27T11:12:34,true,1,MAIRIE,,,,VILLAGE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
881039655,00017,88103965500017,O,2020-02-03,,,,2020-02-21T03:45:52,true,2,,,,,LOT AU NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,47.91A,NAFRev2,N,0.993387,43.64111,0.52,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
894760438,00016,89476043800016,O,2021-02-15,,,,2021-03-05T10:05:14,true,1,,,,LD,AU LEVANT DU PLAPE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.20B,NAFRev2,N,0.992275,43.65371,0.54,locality,À Engilardet du Levant 32600 Razengues,32339_b013,G,A ENGILARDET DU LEVANT,
898334040,00018,89833404000018,O,2021-04-30,,,8121ZZ,2021-04-20T08:46:47,true,1,,9,B,LOT,NORD DU PESQUE,32600,RAZENGUES,,,32339,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,MASSE LAURENT,81.21Z,NAFRev2,N,0.993387,43.64111,0.51,street,Lotissement le Champ du Pesque 32600 Razengues,32339_zdtoie,G,LOTISSEMENT LE CHAMP DU PESQUE,
