siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602085,00011,21760208500011,O,1983-03-01,02,2017,,2019-11-14T14:00:57,true,4,,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
217602085,00029,21760208500029,O,1983-12-21,01,2017,,2019-11-14T14:00:57,false,3,,2,,RUE,ROGER CRESSENT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER CRESSENT,,,,85.20Z,NAFRev2,N,1.696226,49.513052,0.94,housenumber,2 Rue Roger Cressent 76220 Cuy-Saint-Fiacre,76208_0011_00002,G,2 RUE ROGER CRESSENT,
257600312,00017,25760031200017,O,1983-03-01,02,2017,,2019-11-14T14:00:57,true,5,MAIRIE,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
257600312,00025,25760031200025,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
257600312,00033,25760031200033,O,2003-06-01,,,,2019-11-14T14:00:57,false,3,,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT NON COLLECTIF- SPANC,,,,37.00Z,NAFRev2,N,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
257601732,00023,25760173200023,O,1985-10-21,02,2017,,2019-11-14T14:00:57,true,5,MAIRIE,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
267600286,00012,26760028600012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
277601985,00017,27760198500017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301758827,00010,30175882700010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
301758827,00028,30175882700028,O,1989-12-31,,,,2019-11-14T14:00:57,true,2,,,,RUE,DE L ECOLE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.698136,49.513844,0.94,street,Rue de l'Ecole 76220 Cuy-Saint-Fiacre,76208_0030,G,RUE DE L ECOLE,
304141591,00020,30414159100020,O,1981-03-01,,,0162ZP,2019-11-14T14:00:57,true,4,,,,,LE CLOS SAINT FIACRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,1.696314,49.509876,0.71,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
315175869,00017,31517586900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,1.707506,49.503059,0.8,street,Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002,G,ROUTE DE DAMPIERRE,
318527900,00019,31852790000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.2E,NAF1993,N,1.707506,49.503059,0.38,street,Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002,G,ROUTE DE DAMPIERRE,
320799943,00016,32079994300016,O,1980-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696314,49.509876,0.92,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
321467227,00013,32146722700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
321653263,00046,32165326300046,O,1997-12-15,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,1.688463,49.510398,0.82,street,Chemin des Bruyeres 76220 Cuy-Saint-Fiacre,76208_mwrfqq,G,CHEMIN DES BRUYERES,
325215994,00022,32521599400022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
327291829,00015,32729182900015,O,1983-05-03,NN,,,2019-11-14T14:00:57,false,5,,,,CHE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,1.688463,49.510398,0.82,street,Chemin des Bruyeres 76220 Cuy-Saint-Fiacre,76208_mwrfqq,G,CHEMIN DES BRUYERES,
327560413,00038,32756041300038,O,1988-05-25,,,,2019-11-14T14:00:57,true,4,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327995569,00016,32799556900016,O,1983-08-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329741425,00014,32974142500014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE CENTRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,1.696314,49.509876,0.47,locality,Cuy le Village 76220 Cuy-Saint-Fiacre,76208_b006,G,CUY LE VILLAGE,
329741805,00017,32974180500017,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331084582,00013,33108458200013,O,1984-03-15,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME DE LA HAUTE RAMEE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.710495,49.506685,0.63,locality,La Haute Ramee 76220 Cuy-Saint-Fiacre,76208_b012,G,LA HAUTE RAMEE,
334997947,00034,33499794700034,O,2006-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES BRUYERES MONT LOUVET,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,43.12B,NAFRev2,N,1.668489,49.505648,0.56,street,Le Mont Louvet 76220 Cuy-Saint-Fiacre,76208_b015,G,LE MONT LOUVET,
337625792,00029,33762579200029,O,1986-04-25,02,2017,,2019-11-14T14:00:57,true,3,LES BRUYERES,65,,RUE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.68739,49.510415,0.81,street,Rue des Bruyeres 76220 Cuy-Saint-Fiacre,76208_0040,G,RUE DES BRUYERES,
341458180,00021,34145818000021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
341522928,00033,34152292800033,O,2008-01-02,,,,2019-11-14T14:00:57,false,2,,75,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.31Z,NAFRev2,N,1.68839,49.510471,0.84,housenumber,75 Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00075,G,75 ROUTE DE DAMPIERRE,
341687598,00027,34168759800027,O,2015-12-24,,,,2019-11-14T14:00:57,true,1,,39,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20A,NAFRev2,N,1.697032,49.506931,0.84,housenumber,39 Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00039,G,39 ROUTE DE DAMPIERRE,
343556338,00022,34355633800022,O,2019-04-01,,,9609ZP,2019-11-14T14:00:57,true,1,,11,,RUE,ROGER CRESSENT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-04-01,A,MONBELAMI,,,MONBELAMI,96.09Z,NAFRev2,N,1.690041,49.509984,0.94,housenumber,11 Rue Roger Cressent 76220 Cuy-Saint-Fiacre,76208_0011_00011,G,11 RUE ROGER CRESSENT,
343726030,00012,34372603000012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
344439054,00018,34443905400018,O,1988-04-06,NN,,,2019-11-14T14:00:57,false,5,,,,HAM,LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.31Z,NAFRev2,O,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
344439500,00010,34443950000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,45.4M,NAF1993,O,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
347931396,00019,34793139600019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE MENILLET,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,64.46,NAP,N,1.70731,49.506352,0.7,street,Rue du Ménillet 76220 Cuy-Saint-Fiacre,76208_0120,G,RUE DU MENILLET,
348076613,00044,34807661300044,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350873196,00017,35087319600017,O,1988-04-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351840970,00104,35184097000104,O,2016-03-01,01,2017,,2019-11-14T14:00:57,false,2,LE MONT LOUVET,,,,LIEUDIT LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,08.12Z,NAFRev2,O,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
378268742,00012,37826874200012,O,1990-06-06,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE PAVILLON,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.7Z,NAF1993,N,1.698708,49.511806,0.4,locality,Le Dessus du Village 76220 Cuy-Saint-Fiacre,76208_b008,G,LE DESSUS DU VILLAGE,
380940916,00014,38094091600014,O,1991-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,70.2A,NAF1993,N,1.68303,49.50997,0.94,street,Les Bruyeres 76220 Cuy-Saint-Fiacre,76208_sf0cqb,G,LES BRUYERES,
381893593,00016,38189359300016,O,1991-04-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388310153,00019,38831015300019,O,1991-04-01,,,,2019-11-14T14:00:57,true,4,,,,,LA FERME DU QUESNAY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
389895392,00014,38989539200014,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,3,ECURIES DU CLOS ST FIACRE,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,74.1J,NAF1993,N,1.698708,49.511806,0.42,locality,Le Dessus du Village 76220 Cuy-Saint-Fiacre,76208_b008,D,LE DESSUS DU VILLAGE,
390205425,00031,39020542500031,O,2005-01-01,,,,2019-11-14T14:00:57,false,2,,,,,LE BOURG,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.703024,49.523434,0.51,street,Chemin du Grimbourg 76220 Cuy-Saint-Fiacre,76208_0075,G,CHEMIN DU GRIMBOURG,
391388113,00014,39138811300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,ABBE DENHEZ,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,85.1G,NAF1993,N,1.697656,49.513528,0.94,street,Rue Abbe Denhez 76220 Cuy-Saint-Fiacre,76208_0007,G,RUE ABBE DENHEZ,
392370029,00010,39237002900010,O,1993-10-02,,,,2019-11-14T14:00:57,false,4,,,,RUE,BAUGNIES DE ST MARCEAU,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.7C,NAF1993,N,1.696277,49.512937,0.5,street,Rue René de Saint - Marceaux 76220 Cuy-Saint-Fiacre,76208_0036,G,RUE RENE DE SAINT  MARCEAUX,
392370029,00044,39237002900044,O,2004-01-01,01,2017,,2019-11-14T14:00:57,true,3,,4,,RUE,BAUGNIES DE ST MARCEAU,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.69697,49.512341,0.53,housenumber,4 Rue René de Saint - Marceaux 76220 Cuy-Saint-Fiacre,76208_0036_00004,G,4 RUE RENE DE SAINT  MARCEAUX,
394083802,00014,39408380200014,O,1958-03-15,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,SAINT MARTIN,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.42Z,NAFRev2,N,1.699199,49.512808,0.94,street,Rue Saint Martin 76220 Cuy-Saint-Fiacre,76208_0012,G,RUE SAINT MARTIN,
394303689,00019,39430368900019,O,1994-04-05,NN,,,2019-11-14T14:00:57,true,4,,11,,CHE,DU TORCY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.67568,49.514292,0.65,housenumber,11 Chemin de Torcy 76220 Cuy-Saint-Fiacre,76208_0001_00011,G,11 CHEMIN DE TORCY,
397693730,00012,39769373000012,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.707506,49.503059,0.82,street,Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002,G,ROUTE DE DAMPIERRE,
398305110,00015,39830511000015,O,1994-07-28,NN,,,2019-11-14T14:00:57,true,5,LES MONTS,1,,RUE,ST MARTIN,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,86.21Z,NAFRev2,O,1.699199,49.512808,0.69,street,Rue Saint Martin 76220 Cuy-Saint-Fiacre,76208_0012,G,RUE SAINT MARTIN,
399863471,00013,39986347100013,O,1994-12-01,NN,,,2019-11-14T14:00:57,true,4,,25,,CHE,DU MORT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.67428,49.520214,0.81,housenumber,25 Chemin du Mort 76220 Cuy-Saint-Fiacre,76208_0006_00025,G,25 CHEMIN DU MORT,
403743560,00035,40374356000035,O,1998-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA FERME DU QUESNOY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,92.1D,NAF1993,N,,,0,,,,,,
404331027,00015,40433102700015,O,1996-02-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404432973,00018,40443297300018,O,1996-04-03,NN,,4520AA,2019-11-14T14:00:57,true,4,,,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,1.707506,49.503059,0.82,street,Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002,G,ROUTE DE DAMPIERRE,
404509234,00013,40450923400013,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DE TORCY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.677472,49.515367,0.79,street,Chemin de Torcy 76220 Cuy-Saint-Fiacre,76208_0001,G,CHEMIN DE TORCY,
404509242,00016,40450924200016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,CHE,DE TORCHY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,1.660124,49.512679,0.8,street,Chemin de Torchy 76220 Cuy-Saint-Fiacre,76208_0013,G,CHEMIN DE TORCHY,
404509259,00010,40450925900010,O,1990-12-31,00,2016,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404509267,00013,40450926700013,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404509275,00016,40450927500016,O,1994-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408003267,00015,40800326700015,O,1992-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408217305,00015,40821730500015,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409605367,00021,40960536700021,O,1996-10-01,00,2017,4334ZC,2019-11-14T14:00:57,false,4,,,,CHE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.34Z,NAFRev2,O,1.688463,49.510398,0.82,street,Chemin des Bruyeres 76220 Cuy-Saint-Fiacre,76208_mwrfqq,G,CHEMIN DES BRUYERES,
410550305,00016,41055030500016,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,FERME DU MESNIL,1,,RUE,DE L'EPTE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.707281,49.506432,0.94,housenumber,1 Rue de l'Epte 76220 Cuy-Saint-Fiacre,76208_0010_00001,G,1 RUE DE L EPTE,
411029945,00028,41102994500028,O,1998-06-01,NN,,,2019-11-14T14:00:57,false,4,,23,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.12B,NAFRev2,O,1.700081,49.505884,0.84,housenumber,23 Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00023,G,23 ROUTE DE DAMPIERRE,
411843691,00014,41184369100014,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,BAUGNIE DE ST MARCEAU,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.696277,49.512937,0.55,street,Rue René de Saint - Marceaux 76220 Cuy-Saint-Fiacre,76208_0036,G,RUE RENE DE SAINT  MARCEAUX,
412854994,00016,41285499400016,O,1995-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'ECOLE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,91.3E,NAF1993,N,1.698136,49.513844,0.94,street,Rue de l'Ecole 76220 Cuy-Saint-Fiacre,76208_0030,G,RUE DE L ECOLE,
415152362,00018,41515236200018,O,1998-01-06,NN,,,2020-02-14T19:39:35,true,4,,,,RUE,DE L ECOLE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,1.698136,49.513844,0.94,street,Rue de l'Ecole 76220 Cuy-Saint-Fiacre,76208_0030,G,RUE DE L ECOLE,
418147997,00013,41814799700013,O,1997-09-14,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,01.1A,NAFRev1,N,1.68739,49.510415,0.94,street,Rue des Bruyeres 76220 Cuy-Saint-Fiacre,76208_0040,G,RUE DES BRUYERES,
419326129,00048,41932612900048,O,2019-03-30,,,,2019-11-14T14:00:57,true,1,,8,,CHE,DE LA GARENNE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,70.22Z,NAFRev2,N,1.691452,49.509129,0.85,housenumber,8 Chemin de la Garenne 76220 Cuy-Saint-Fiacre,76208_0070_00008,G,8 CHEMIN DE LA GARENNE,
419987656,00024,41998765600024,O,2002-01-22,NN,,,2019-11-14T14:00:57,true,4,LE MONT LOUVET,23,,RTE,DE DIEPPE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,45.11Z,NAFRev2,N,1.700081,49.505884,0.49,housenumber,23 Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00023,G,23 ROUTE DE DAMPIERRE,
424037430,00024,42403743000024,O,2001-11-01,,,,2019-11-14T14:00:57,false,3,,4,,RUE,BAUGNIES DE SAINT MARCEAU,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.7C,NAFRev1,N,1.69697,49.512341,0.64,housenumber,4 Rue René de Saint - Marceaux 76220 Cuy-Saint-Fiacre,76208_0036_00004,G,4 RUE RENE DE SAINT  MARCEAUX,
427882824,00019,42788282400019,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427883004,00017,42788300400017,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,4,LES BRUYERES,,,CHE,DE TORCY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.677472,49.515367,0.79,street,Chemin de Torcy 76220 Cuy-Saint-Fiacre,76208_0001,G,CHEMIN DE TORCY,
432166031,00018,43216603100018,O,2000-08-01,NN,,,2019-11-14T14:00:57,true,5,CHEMIN DE LA GARENNE,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.21A,NAFRev2,O,1.691452,49.509129,0.94,street,Chemin de la Garenne 76220 Cuy-Saint-Fiacre,76208_0070,D,CHEMIN DE LA GARENNE,
444030720,00015,44403072000015,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444091003,00046,44409100300046,O,2012-05-01,,,,2019-11-14T14:00:57,false,1,,14,,CHE,DE TORCHY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.43Z,NAFRev2,N,1.674894,49.514685,0.83,housenumber,14 Chemin de Torchy 76220 Cuy-Saint-Fiacre,76208_0013_00014,G,14 CHEMIN DE TORCHY,
445099708,00015,44509970800015,O,2003-02-03,NN,,,2019-11-14T14:00:57,false,3,,6,,CHE,VERT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4N,NAFRev1,N,1.701858,49.506811,0.76,housenumber,6 Chemin Vert 76220 Cuy-Saint-Fiacre,76208_kg0sg5_00006,G,6 CHEMIN VERT,
445099708,00023,44509970800023,O,2004-04-01,NN,,,2019-11-14T14:00:57,false,3,,6,,CHE,VERT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,1.701858,49.506811,0.76,housenumber,6 Chemin Vert 76220 Cuy-Saint-Fiacre,76208_kg0sg5_00006,G,6 CHEMIN VERT,
448005124,00012,44800512400012,O,2003-01-14,NN,,,2019-11-14T14:00:57,true,3,,8,,RUE,ABBE DENHEZ,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.698643,49.512916,0.94,housenumber,8 Rue Abbe Denhez 76220 Cuy-Saint-Fiacre,76208_0007_00008,G,8 RUE ABBE DENHEZ,
451176903,00016,45117690300016,O,2003-11-15,NN,,,2019-11-14T14:00:57,true,3,,26,,RUE,ROGER CRESSENT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.694213,49.512215,0.94,housenumber,26 Rue Roger Cressent 76220 Cuy-Saint-Fiacre,76208_0011_00026,G,26 RUE ROGER CRESSENT,
452982614,00011,45298261400011,O,2004-04-01,NN,,,2019-11-14T14:00:57,true,3,,6,,CHE,VERT,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,52.4N,NAFRev1,N,1.701858,49.506811,0.76,housenumber,6 Chemin Vert 76220 Cuy-Saint-Fiacre,76208_kg0sg5_00006,G,6 CHEMIN VERT,
477814487,00021,47781448700021,O,2017-05-24,,,,2019-11-14T14:00:57,true,1,,67,B,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20B,NAFRev2,N,1.68992,49.509954,0.71,housenumber,67 bis Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00067_bis,G,67 BIS ROUTE DE DAMPIERRE,
478154347,00023,47815434700023,O,2017-05-29,,,,2019-11-14T14:00:57,true,1,,67,B,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.20B,NAFRev2,N,1.68992,49.509954,0.71,housenumber,67 bis Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00067_bis,G,67 BIS ROUTE DE DAMPIERRE,
483584090,00011,48358409000011,O,2005-09-01,NN,,4321AB,2019-11-14T14:00:57,true,3,,7,,RUE,DES BRUYERES,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.3A,NAFRev1,N,1.68739,49.510415,0.85,street,Rue des Bruyeres 76220 Cuy-Saint-Fiacre,76208_0040,G,RUE DES BRUYERES,
484858246,00016,48485824600016,O,2005-10-21,,,,2019-11-14T14:00:57,true,2,,67,,RTE,DE DAMPIERRE,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.68992,49.509954,0.84,housenumber,67 Route de Dampierre 76220 Cuy-Saint-Fiacre,76208_0002_00067,G,67 ROUTE DE DAMPIERRE,
484982103,00018,48498210300018,O,2004-01-13,02,2017,,2019-11-14T14:00:57,true,3,,,,,LA FERME DU QUESNOY,76220,CUY-SAINT-FIACRE,,,76208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,