id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343916,2021-05-31,000001,Vente,164000,3,,PL DE L'EGLISE,0030,25270,25627,Villers-sous-Chalamont,25,,,25627000AB0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,735,6.040736,46.904245
2021-343916,2021-05-31,000001,Vente,164000,,,VILLAGE OUEST,B129,25270,25627,Villers-sous-Chalamont,25,,,25627000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,483,6.040249,46.904011
2021-343916,2021-05-31,000001,Vente,164000,,,VILLAGE OUEST,B129,25270,25627,Villers-sous-Chalamont,25,,,25627000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.040935,46.904296
2021-344301,2021-06-11,000001,Vente,96600,,,LE CLOS MOUREAU,B028,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,2656,6.042614,46.905217
2021-344301,2021-06-11,000001,Vente,96600,5,,RUE DU CHALET,0018,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0221,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,887,6.042232,46.904902
2021-344301,2021-06-11,000001,Vente,96600,5,,RUE DU CHALET,0018,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,887,6.042232,46.904902
2021-344301,2021-06-11,000001,Vente,96600,5,,RUE DU CHALET,0018,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,6.042232,46.904902
2021-344301,2021-06-11,000001,Vente,96600,,,VILLAGE EST,B128,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.04244,46.90481
2021-345474,2021-07-19,000001,Vente,110000,1,,RUE DU CHALET,0018,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0121,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,220,6.0416,46.904753
2021-345474,2021-07-19,000001,Vente,110000,,,VILLAGE EST,B128,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,52,6.041636,46.905028
2021-345474,2021-07-19,000001,Vente,110000,,,VILLAGE EST,B128,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0132,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.042107,46.905389
2021-350817,2021-03-15,000001,Vente,6500,,,LA MERE EGLISE,B081,25270,25627,Villers-sous-Chalamont,25,,,25627000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,21400,6.048804,46.898916
2021-351258,2021-04-08,000001,Vente,1,,,VILLAGE EST,B128,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.043307,46.904765
2021-351258,2021-04-08,000001,Vente,1,,,VILLAGE EST,B128,25270,25627,Villers-sous-Chalamont,25,,,25627000AC0280,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.04342,46.904738
