id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774584,2019-02-01,000001,Vente,159500,7,,RUE DES ROSEAUX,0076,52000,52251,Jonchery,52,,,522510000A0225,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,660,5.081441,48.137521
2019-774677,2019-02-06,000001,Vente,165000,16,,RUE DE L ETANG,0032,52000,52251,Jonchery,52,,,52251000ZH0069,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,694,5.080384,48.13849
2019-774713,2019-02-08,000001,Vente,8870,,,BAMONT,B001,52000,52251,Jonchery,52,,,52251460XA0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,327,5.058456,48.163382
2019-774713,2019-02-08,000001,Vente,8870,,,BAMONT,B001,52000,52251,Jonchery,52,,,52251460XA0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,180,5.058623,48.163389
2019-774713,2019-02-08,000001,Vente,8870,,,BAMONT,B001,52000,52251,Jonchery,52,,,52251460XA0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3305,5.058937,48.163319
2019-774713,2019-02-08,000001,Vente,8870,,,BAMONT,B001,52000,52251,Jonchery,52,,,52251460XA0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1907,5.060266,48.163393
2019-774713,2019-02-08,000001,Vente,8870,,,BAMONT,B001,52000,52251,Jonchery,52,,,52251460XA0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1073,5.060743,48.163321
2019-774713,2019-02-08,000001,Vente,8870,,,FOND DE TINVAUX,B084,52000,52251,Jonchery,52,,,52251460ZC0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1975,5.055223,48.147172
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES DE ROUGE,B176,52000,52251,Jonchery,52,,,52251460ZC0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1035,5.058081,48.148805
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,5.045935,48.153238
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2291,5.04708,48.155919
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,662,5.047819,48.156517
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2082,5.048022,48.156597
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,895,5.048061,48.156762
2019-774713,2019-02-08,000001,Vente,8870,,,VIGNES AU CONVERT,B174,52000,52251,Jonchery,52,,,52251460ZD0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3323,5.048693,48.157467
2019-774713,2019-02-08,000001,Vente,8870,,,SOUS GOYET,B150,52000,52251,Jonchery,52,,,52251460ZD0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,372,5.051362,48.154211
2019-774713,2019-02-08,000001,Vente,8870,,,SOUS GOYET,B150,52000,52251,Jonchery,52,,,52251460ZD0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5665,5.050919,48.154236
2019-774713,2019-02-08,000001,Vente,8870,,,SOUS GOYET,B150,52000,52251,Jonchery,52,,,52251460ZD0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5015,5.046609,48.151324
2019-774713,2019-02-08,000001,Vente,8870,,,SOUS GOYET,B150,52000,52251,Jonchery,52,,,52251460ZD0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,5.045964,48.150886
2019-774713,2019-02-08,000001,Vente,8870,,,SOUS GOYET,B150,52000,52251,Jonchery,52,,,52251460ZD0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3267,5.046992,48.150494
2019-774713,2019-02-08,000001,Vente,8870,,,VAL BERNARD,B162,52000,52251,Jonchery,52,,,52251460ZH0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,5.032373,48.154261
2019-774713,2019-02-08,000001,Vente,8870,,,CHEMIN DU MORILLON,B045,52000,52251,Jonchery,52,,,52251460ZI0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,599,5.04769,48.158125
2019-774713,2019-02-08,000001,Vente,8870,,,EN CHOUOTTE,B048,52000,52251,Jonchery,52,,,52251460ZI0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,780,5.048535,48.158877
2019-774713,2019-02-08,000001,Vente,8870,,,EN CHOUOTTE,B048,52000,52251,Jonchery,52,,,52251460ZI0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,917,5.049404,48.159168
2019-774713,2019-02-08,000001,Vente,8870,,,EN CHOUOTTE,B048,52000,52251,Jonchery,52,,,52251460ZI0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,5.058365,48.162578
2019-774713,2019-02-08,000001,Vente,8870,,,AU TREUBEUGIN,B159,52000,52251,Jonchery,52,,,52251460ZL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1417,5.060814,48.16271
2019-774713,2019-02-08,000001,Vente,8870,,,AU TREUBEUGIN,B159,52000,52251,Jonchery,52,,,52251460ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,5.060222,48.162949
2019-774713,2019-02-08,000001,Vente,8870,,,AU TREUBEUGIN,B159,52000,52251,Jonchery,52,,,52251460ZL0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,5.059547,48.163034
2019-774713,2019-02-08,000001,Vente,8870,,,EN LA COTE,B060,52000,52251,Jonchery,52,,,52251460ZL0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1957,5.063679,48.16335
2019-774713,2019-02-08,000001,Vente,8870,,,EN LA COTE,B060,52000,52251,Jonchery,52,,,52251460ZL0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,762,5.063883,48.16336
2019-774713,2019-02-08,000001,Vente,8870,,,LA BRANDE,B014,52000,52251,Jonchery,52,,,52251460ZL0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1391,5.064601,48.162827
2019-774906,2019-03-15,000001,Vente,21056,,,LE CHARME,B040,52000,52251,Jonchery,52,,,52251460ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,13160,5.037726,48.162035
2019-774906,2019-03-15,000001,Vente,21056,,,LE CHARME,B040,52000,52251,Jonchery,52,,,52251460ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,13160,5.037726,48.162035
2019-774906,2019-03-15,000001,Vente,21056,,,LE CHARME,B040,52000,52251,Jonchery,52,,,52251460ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,26320,5.037726,48.162035
2019-775490,2019-04-23,000001,Vente,153500,12,,RUE DE L ETANG,0032,52000,52251,Jonchery,52,,,52251000ZH0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,716,5.07981,48.138716
2019-775797,2019-06-27,000001,Vente,60000,20,,RUE LOT LES PRELOTS,0072,52000,52251,Jonchery,52,,,52251000ZH0030,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,541,5.082846,48.137946
2019-775805,2019-07-08,000001,Vente,162000,25,,RUE LOT LES PRELOTS,0072,52000,52251,Jonchery,52,,,52251000ZH0035,,,,,,,,,,,,,0,1,Maison,120,8,J,jardins,,,970,5.08125,48.1381
2019-775805,2019-07-08,000001,Vente,162000,25,,RUE LOT LES PRELOTS,0072,52000,52251,Jonchery,52,,,52251000ZH0035,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,365,5.08125,48.1381
2019-775918,2019-07-22,000001,Vente,113000,4,,RUE LOT BELLEVUE,0010,52000,52251,Jonchery,52,,,52251460ZD0161,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,630,5.061767,48.155411
2019-775964,2019-07-29,000001,Vente,125000,22,,GR GRANDE RUE SARCICOURT,0040,52000,52251,Jonchery,52,,,52251460ZB0136,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,422,5.062599,48.156507
2019-775964,2019-07-29,000001,Vente,125000,,,SARCICOURT EST,B190,52000,52251,Jonchery,52,,,52251460ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,330,5.063045,48.156551
2019-775974,2019-07-29,000001,Vente,11352,,,SUR LA PAIRIERE,B119,52000,52251,Jonchery,52,,,52251000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,15910,5.091984,48.133187
2019-775974,2019-07-29,000001,Vente,11352,,,LES CHARMOIS,B042,52000,52251,Jonchery,52,,,52251000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,21930,5.075238,48.134629
2019-776360,2019-10-11,000001,Vente,169500,10,,RUE DES ROSEAUX,0076,52000,52251,Jonchery,52,,,522510000A0227,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,775,5.080859,48.137559
2019-776388,2019-09-30,000001,Vente,35000,,,LA COTERELLE,B064,52000,52251,Jonchery,52,,,52251460ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.063598,48.159055
2019-776388,2019-09-30,000001,Vente,35000,4,,PL DU MOULIN A SARCICOURT,0064,52000,52251,Jonchery,52,,,52251460ZB0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,296,5.062363,48.158932
2019-776388,2019-09-30,000001,Vente,35000,4,,PL DU MOULIN A SARCICOURT,0064,52000,52251,Jonchery,52,,,52251460ZB0060,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,344,5.062363,48.158932
2019-776533,2019-10-29,000001,Vente,9495,,,VOIE CORNOUILLER,B182,52000,52251,Jonchery,52,,,52251000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,15825,5.100381,48.12546
2019-776533,2019-10-29,000001,Vente,9495,,,VOIE CORNOUILLER,B182,52000,52251,Jonchery,52,,,52251000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,15825,5.100381,48.12546
2019-776622,2019-10-30,000001,Vente,79000,16,,GR GRANDE RUE SARCICOURT,0040,52000,52251,Jonchery,52,,,52251460AC0100,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,348,5.061984,48.157187
2019-776622,2019-10-30,000001,Vente,79000,9001,,RUE DE LA COTERELLE,0019,52000,52251,Jonchery,52,,,52251460ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.062467,48.157245
2019-776622,2019-10-30,000001,Vente,79000,9001,,RUE DE LA COTERELLE,0019,52000,52251,Jonchery,52,,,52251460ZB0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1077,5.062467,48.157245
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0012,,,,,,,,,,,,,0,,,,,J,jardins,,,780,5.083517,48.136055
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0198,,,,,,,,,,,,,0,,,,,L,landes,,,49,5.083547,48.135739
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0594,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.08311,48.13574
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0595,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.083147,48.135742
2019-776769,2019-11-15,000001,Vente,238000,23,,RTE DE PARIS,0070,52000,52251,Jonchery,52,,,522510000E0596,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,212,5.083259,48.135756
2019-776769,2019-11-15,000001,Vente,238000,21,,RTE DE PARIS,0070,52000,52251,Jonchery,52,,,522510000E0597,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1015,5.083413,48.135844
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0598,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.083359,48.135704
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0599,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.083182,48.13583
2019-776769,2019-11-15,000001,Vente,238000,,,VILLAGE,B179,52000,52251,Jonchery,52,,,522510000E0600,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.083108,48.13579
2019-776871,2019-10-23,000001,Vente,115000,20,B,RUE DES ERABLES,0030,52000,52251,Jonchery,52,,,522512590A0656,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,355,5.091415,48.160933
2019-776871,2019-10-23,000001,Vente,115000,20,B,RUE DES ERABLES,0030,52000,52251,Jonchery,52,,,522512590A0656,,,,,,,,,,,,,0,1,Maison,100,2,P,prés,,,687,5.091415,48.160933
