siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700356,00010,21170035600010,O,1983-03-01,02,2019,,2021-10-27T08:07:01,true,3,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261701197,00012,26170119700012,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291700268,00019,29170026800019,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,,,,,MAIRIE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302786538,00025,30278653800025,O,1900-01-01,NN,,4334ZC,2015-03-18T00:59:09,true,4,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
308770346,00010,30877034600010,O,,,,,,true,1,,,,LD,LA TRAPPE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
308775311,00035,30877531100035,O,1985-01-01,NN,,,2006-10-27T00:19:49,true,3,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308801000,00016,30880100000016,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309462208,00013,30946220800013,O,,NN,,,,true,1,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311834444,00011,31183444400011,O,,NN,,,,true,1,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323593616,00010,32359361600010,O,,NN,,,,true,1,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323692384,00023,32369238400023,O,2003-01-01,NN,,,,true,2,,,,,LA TRAPPE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
330707183,00019,33070718300019,O,1984-09-03,NN,,,2014-07-08T00:35:34,true,4,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334542453,00017,33454245300017,O,,,,,,true,1,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339438046,00023,33943804600023,O,1987-12-31,NN,,,2007-01-18T09:22:56,false,3,LA FOND BROCHERE,2,,PL,DU LAVOIR,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.2C,NAF1993,N,-0.15901,45.922879,0.81,housenumber,2 Place du Lavoir 17490 Bazauges,17035_0030_00002,G,2 PLACE DU LAVOIR,
343244026,00013,34324402600013,O,1987-11-01,NN,,,2008-01-04T22:13:11,true,3,,,,,LAFONT BROCHERE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353422884,00018,35342288400018,O,1990-01-01,NN,,,2015-05-14T03:50:07,true,4,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391450830,00016,39145083000016,O,1992-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393303599,00012,39330359900012,O,1993-12-15,,,,2022-02-05T13:39:49,true,3,,,,,LES ARRAMYS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.135572,45.906532,0.32,locality,Les Grands Champs 17490 Bazauges,17035_B020,G,LES GRANDS CHAMPS,
408878437,00016,40887843700016,O,1996-09-01,NN,,,2017-12-06T03:35:03,true,4,LES ARRAMYS,6,,RUE,DU CHANT DU MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,01.21Z,NAFRev2,N,-0.179533,45.918676,0.93,housenumber,6 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00006,G,6 RUE DU CHANT DU MOULIN,
409016409,00016,40901640900016,O,1996-09-01,NN,,,2018-01-08T09:41:03,true,4,,6,,RUE,DU CHANT DU MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.179533,45.918676,0.93,housenumber,6 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00006,G,6 RUE DU CHANT DU MOULIN,
410678999,00013,41067899900013,O,1997-01-15,01,2019,,2021-10-27T08:34:12,true,4,,3,,RUE,DE LA RENTE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.178447,45.918388,0.93,housenumber,3 Rue de la Rente 17490 Bazauges,17035_0060_00003,G,3 RUE DE LA RENTE,
410751721,00011,41075172100011,O,1997-01-01,NN,,,,true,1,,3,,RUE,DE LA RENTE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.1A,NAF1993,N,-0.178447,45.918388,0.93,housenumber,3 Rue de la Rente 17490 Bazauges,17035_0060_00003,G,3 RUE DE LA RENTE,
411306129,00015,41130612900015,O,1971-11-01,NN,,,,true,1,,18,,RUE,DU CEDRE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.1A,NAF1993,N,-0.173799,45.919227,0.94,housenumber,18 Rue du Cédre 17490 Bazauges,17035_0010_00018,G,18 RUE DU CEDRE,
411603764,00019,41160376400019,O,1997-04-05,NN,,,2006-10-28T03:57:53,false,3,,3,,AV,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,92.3A,NAFRev1,N,-0.175752,45.921635,0.85,housenumber,3 Avenue de la République 17490 Bazauges,17035_0061_00003,G,3 AVENUE DE LA REPUBLIQUE,
411805831,00012,41180583100012,O,1972-01-01,NN,,,2009-02-19T09:14:36,true,4,,4,,RUE,DU HAUT MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.179694,45.919053,0.68,housenumber,4 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00004,G,4 RUE DU CHANT DU MOULIN,
412585093,00013,41258509300013,O,1987-12-31,NN,,,2008-01-04T22:19:07,true,3,,,,,LA TRAPPE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
412590622,00012,41259062200012,O,1987-12-31,NN,,,2006-10-28T04:04:39,true,3,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
412600520,00016,41260052000016,O,1992-10-01,NN,,,2022-01-05T10:10:08,false,4,,,,,LES ARRAMYS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.47Z,NAFRev2,N,-0.135572,45.906532,0.32,locality,Les Grands Champs 17490 Bazauges,17035_B020,G,LES GRANDS CHAMPS,
412600520,00024,41260052000024,O,2008-09-30,,,,2022-02-05T13:41:14,true,1,,1,,RUE,CHANT DU MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,-0.179178,45.919031,0.89,housenumber,1 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00001,G,1 RUE DU CHANT DU MOULIN,
413787607,00014,41378760700014,O,1987-12-31,NN,,,2011-07-07T09:15:36,true,4,LA BORDERIE,6,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.177603,45.92264,0.83,housenumber,6 Route de Cressé 17490 Bazauges,17035_0015_00006,G,6 ROUTE DE CRESSE,
414877522,00014,41487752200014,O,1997-12-16,,,,,false,4,,11,,AV,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,51.4S,NAF1993,N,-0.174402,45.920356,0.86,housenumber,11 Avenue de la République 17490 Bazauges,17035_0061_00011,G,11 AVENUE DE LA REPUBLIQUE,
414996744,00010,41499674400010,O,1998-01-01,,,,,false,3,,11,,AV,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,74.1J,NAF1993,N,-0.174402,45.920356,0.86,housenumber,11 Avenue de la République 17490 Bazauges,17035_0061_00011,G,11 AVENUE DE LA REPUBLIQUE,
421506924,00016,42150692400016,O,1999-01-01,NN,,,2008-01-05T00:08:16,true,3,,4,,RUE,DU CHANT DU MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.179694,45.919053,0.93,housenumber,4 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00004,G,4 RUE DU CHANT DU MOULIN,
422101873,00053,42210187300053,O,2005-01-01,,,,2020-08-27T08:08:39,false,6,,10,,RUE,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.52Z,NAFRev2,N,-0.174373,45.919974,0.82,housenumber,10 Avenue de la République 17490 Bazauges,17035_0061_00010,G,10 AVENUE DE LA REPUBLIQUE,
422555326,00012,42255532600012,O,1997-01-01,NN,,,,true,3,,10,,RUE,DES MARRONNIERS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,-0.177931,45.918751,0.93,housenumber,10 Rue des Marronniers 17490 Bazauges,17035_0040_00010,G,10 RUE DES MARRONNIERS,
430442277,00017,43044227700017,O,2000-04-01,NN,,,2006-11-25T16:54:47,true,3,,6,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,01.3Z,NAFRev1,N,-0.177603,45.92264,0.83,housenumber,6 Route de Cressé 17490 Bazauges,17035_0015_00006,G,6 ROUTE DE CRESSE,
440342459,00029,44034245900029,O,2004-01-01,NN,,,2006-11-25T17:42:18,false,3,,3,,AV,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,80.4D,NAFRev1,N,-0.175752,45.921635,0.85,housenumber,3 Avenue de la République 17490 Bazauges,17035_0061_00003,G,3 AVENUE DE LA REPUBLIQUE,
490144318,00014,49014431800014,O,2006-01-01,NN,,,2021-02-23T13:55:44,true,2,,12,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.183855,45.922807,0.83,housenumber,12 Route de Cressé 17490 Bazauges,17035_0015_00012,G,12 ROUTE DE CRESSE,
491817250,00021,49181725000021,O,2021-01-18,,,,2021-03-30T19:33:35,true,2,,7,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,46.19B,NAFRev2,N,-0.184139,45.922718,0.83,housenumber,7 Route de Cressé 17490 Bazauges,17035_0015_00007,G,7 ROUTE DE CRESSE,
498238153,00015,49823815300015,O,2007-05-15,,,,2008-01-05T00:50:40,true,2,,2,,RUE,DES PRUNIERS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.172023,45.922399,0.93,housenumber,2 Rue des Pruniers 17490 Bazauges,17035_0052_00002,G,2 RUE DES PRUNIERS,
507624989,00012,50762498900012,O,2008-09-01,,,,2008-08-12T08:49:17,true,1,,4,,RUE,DE L ANCIENNE FORGE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.10Z,NAFRev2,N,-0.173666,45.919827,0.93,housenumber,4 Rue de l’Ancienne Forge 17490 Bazauges,17035_0001_00004,G,4 RUE DE L ANCIENNE FORGE,
512072984,00010,51207298400010,O,2009-04-30,,,,2013-07-19T08:27:06,true,4,LA TRAPPE,5,,RUE,DE LA COURROIE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,85.59B,NAFRev2,N,-0.157503,45.920024,0.8,housenumber,5 Route de la Courroie 17490 Bazauges,17035_0014_00005,G,5 ROUTE DE LA COURROIE,
513026666,00018,51302666600018,O,1969-09-03,,,,2009-06-12T08:29:25,true,1,,,,,MAIRIE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1969-09-03,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
517928842,00015,51792884200015,O,2009-02-01,,,,2009-11-05T04:18:06,true,1,LES MADELEINES,11,,RTE,DE LA MOUTE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.49Z,NAFRev2,N,-0.172047,45.922561,0.84,housenumber,11 Route de la Moute 17490 Bazauges,17035_0041_00011,G,11 ROUTE DE LA MOUTE,
531820173,00015,53182017300015,O,2011-05-01,NN,,4339ZZ,2015-11-10T03:49:33,true,3,LES MADELEINES,11,,RTE,DE LA MOUTE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2013-12-31,A,A.T.B,,,ASSISTANCE TECHNIQUE BATIMENTS,43.39Z,NAFRev2,N,-0.172047,45.922561,0.84,housenumber,11 Route de la Moute 17490 Bazauges,17035_0041_00011,G,11 ROUTE DE LA MOUTE,
533863882,00015,53386388200015,O,2011-07-20,NN,,,2022-03-05T11:55:55,true,1,,8,,,A ROUTE DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,01.21Z,NAFRev2,N,-0.178625,45.922794,0.81,housenumber,8a Route de Cressé 17490 Bazauges,17035_0015_00008_a,G,8A ROUTE DE CRESSE,
556870541,00019,55687054100019,O,,,,,,true,1,,,,LD,LA TRAPPE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
751039215,00015,75103921500015,O,2012-05-02,,,3299ZG,2019-03-29T09:15:43,false,2,,3,,RTE,DE LA COURROIE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,-0.157234,45.920148,0.85,housenumber,3 Route de la Courroie 17490 Bazauges,17035_0014_00003,G,3 ROUTE DE LA COURROIE,
781270525,00012,78127052500012,O,1969-01-01,,,,2008-11-08T03:19:37,true,4,,1,,RUE,LES CHERAUDS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.173085,45.919455,0.5,housenumber,1 Rue des Grands Champs 17490 Bazauges,17035_0020_00001,G,1 RUE DES GRANDS CHAMPS,
781270533,00016,78127053300016,O,,,,,,true,1,,,,,,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
799040415,00017,79904041500017,O,2013-10-10,,,,2020-07-28T03:47:18,true,2,,17,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,-0.185515,45.922074,0.83,housenumber,17 Route de Cressé 17490 Bazauges,17035_0015_00017,G,17 ROUTE DE CRESSE,
801358920,00016,80135892000016,O,2014-04-22,,,,2020-09-22T03:55:51,false,2,,9,,AV,DE LA REPUBLIQUE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,-0.174596,45.92113,0.85,housenumber,9 Avenue de la République 17490 Bazauges,17035_0061_00009,G,9 AVENUE DE LA REPUBLIQUE,
804784171,00014,80478417100014,O,2014-07-01,01,2019,4334ZC,2021-10-27T09:12:12,true,1,,7,,RUE,DE LA RENTE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.34Z,NAFRev2,O,-0.179085,45.917866,0.93,housenumber,7 Rue de la Rente 17490 Bazauges,17035_0060_00007,G,7 RUE DE LA RENTE,
809521636,00013,80952163600013,O,2015-01-02,,,,2017-01-20T04:33:34,false,2,LES CHERAUDS,12,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,01.11Z,NAFRev2,N,-0.183855,45.922807,0.83,housenumber,12 Route de Cressé 17490 Bazauges,17035_0015_00012,G,12 ROUTE DE CRESSE,
824558043,00017,82455804300017,O,2016-10-07,,,,2020-05-13T03:49:42,true,1,,12,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20B,NAFRev2,N,-0.183855,45.922807,0.83,housenumber,12 Route de Cressé 17490 Bazauges,17035_0015_00012,G,12 ROUTE DE CRESSE,
825067010,00017,82506701000017,O,2017-01-16,,,,2018-04-10T15:01:33,true,1,,5,,RUE,DU CHANT DU MOULIN,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.49Z,NAFRev2,N,-0.179535,45.918624,0.93,housenumber,5 Rue du Chant du Moulin 17490 Bazauges,17035_0012_00005,G,5 RUE DU CHANT DU MOULIN,
827918970,00027,82791897000027,O,2020-12-16,,,,2021-02-23T17:46:55,true,1,,2,,,RUE DES PETITS PONTS,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,47.99A,NAFRev2,N,-0.184806,45.922151,0.93,housenumber,2 Rue des Petits Ponts 17490 Bazauges,17035_0050_00002,G,2 RUE DES PETITS PONTS,
830238697,00031,83023869700031,O,2020-02-01,,,,2020-11-05T17:33:53,true,1,,15,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.61Z,NAFRev2,N,-0.18519,45.921929,0.83,housenumber,15 Route de Cressé 17490 Bazauges,17035_0015_00015,G,15 ROUTE DE CRESSE,
830238697,00049,83023869700049,O,2020-02-01,,,,2022-05-05T11:06:55,false,2,,15,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,-0.18519,45.921929,0.83,housenumber,15 Route de Cressé 17490 Bazauges,17035_0015_00015,G,15 ROUTE DE CRESSE,
830238697,00056,83023869700056,O,2022-01-01,,,,2022-01-14T03:39:07,false,1,,15,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.18519,45.921929,0.83,housenumber,15 Route de Cressé 17490 Bazauges,17035_0015_00015,G,15 ROUTE DE CRESSE,
831690102,00015,83169010200015,O,2017-09-29,,,,2017-08-31T04:10:06,true,1,LA TRAPPE,5,,RUE,DU VIEUX FOUR,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,01.11Z,NAFRev2,N,-0.158476,45.920147,0.94,housenumber,5 Rue du Vieux Four 17490 Bazauges,17035_0080_00005,G,5 RUE DU VIEUX FOUR,
834062747,00011,83406274700011,O,2017-12-01,,,,2017-12-19T12:28:51,true,1,,5,,RUE,DU VIEUX FOUR,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,-0.158476,45.920147,0.94,housenumber,5 Rue du Vieux Four 17490 Bazauges,17035_0080_00005,G,5 RUE DU VIEUX FOUR,
852026335,00012,85202633500012,O,2019-07-01,,,8121ZZ,2019-07-01T09:50:27,true,1,LA TRAPPE,7,,RUE,DU VIEUX FOUR,17490,BAZAUGES,,7 RUE DU,17035,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.21Z,NAFRev2,N,-0.158767,45.920383,0.94,housenumber,7 Rue du Vieux Four 17490 Bazauges,17035_0080_00007,G,7 RUE DU VIEUX FOUR,
880916820,00017,88091682000017,O,2020-02-01,,,,2020-01-28T03:54:31,true,1,,8,,,A RTE DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,-0.178763,45.922433,0.68,housenumber,8 Route de Cressé 17490 Bazauges,17035_0015_00008,G,8 ROUTE DE CRESSE,
885124776,00018,88512477600018,O,2020-07-10,,,,2020-07-15T09:50:38,true,1,LIEU-DIT LA TRAPPE,3,,RTE,DE LA COURROIE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,90.03A,NAFRev2,N,-0.157234,45.920148,0.85,housenumber,3 Route de la Courroie 17490 Bazauges,17035_0014_00003,G,3 ROUTE DE LA COURROIE,
899531842,00016,89953184200016,O,2021-06-01,,,,2021-05-21T10:32:07,true,1,,1,,RUE,DU CHATEAU D'EAU,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.177124,45.917536,0.93,housenumber,1 Rue du Château d’Eau 17490 Bazauges,17035_0013_00001,G,1 RUE DU CHATEAU D EAU,
907569495,00019,90756949500019,O,2021-12-01,,,,2022-02-24T03:43:38,true,1,,8,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,64.20Z,NAFRev2,N,-0.178763,45.922433,0.83,housenumber,8 Route de Cressé 17490 Bazauges,17035_0015_00008,G,8 ROUTE DE CRESSE,
909734428,00016,90973442800016,O,2022-01-01,,,,2022-05-07T13:59:55,true,1,,15,,RTE,DE CRESSE,17490,BAZAUGES,,,17035,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,O,-0.18519,45.921929,0.83,housenumber,15 Route de Cressé 17490 Bazauges,17035_0015_00015,G,15 ROUTE DE CRESSE,
