id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506946,2019-01-15,000001,Vente,134500,72,,RUE DU CRES,0060,34370,34148,Maraussan,34,,,34148000BP0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.159356,43.366364
2019-506946,2019-01-15,000001,Vente,134500,72,,RUE DU CRES,0060,34370,34148,Maraussan,34,,,34148000BP0220,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,111,3.159356,43.366364
2019-506946,2019-01-15,000001,Vente,134500,72,,RUE DU CRES,0060,34370,34148,Maraussan,34,,,34148000BP0220,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,111,3.159356,43.366364
2019-507128,2019-01-16,000001,Vente,64000,61,,RUE GUIRAUD RIQUIER,0255,34370,34148,Maraussan,34,,,34148000BD0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,3.148266,43.369638
2019-507222,2019-01-26,000001,Vente,160000,242,,RUE DES CHENES VERTS,0076,34370,34148,Maraussan,34,,,34148000BO0407,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,352,3.157477,43.362801
2019-507241,2019-01-25,000001,Vente,1000,,,PLAINE DE MARAUSSAN,B099,34370,34148,Maraussan,34,,,34148000BR0027,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.171911,43.371038
2019-507241,2019-01-25,000001,Vente,1000,,,PLAINE DE MARAUSSAN,B099,34370,34148,Maraussan,34,,,34148000BR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4802,3.171911,43.371038
2019-507245,2019-01-29,000001,Vente,325000,40,,RUE DU CHARDONNAY,0074,34370,34148,Maraussan,34,,,34148000BN0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,3.162551,43.359167
2019-507245,2019-01-29,000001,Vente,325000,40,,RUE DU CHARDONNAY,0074,34370,34148,Maraussan,34,,,34148000BN0314,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,675,3.162551,43.359167
2019-507286,2019-01-30,000001,Vente,1,,,ROUDIGOU,B125,34370,34148,Maraussan,34,,,34148000BK0098,,,,,,,,,,,,,0,,,,,T,terres,,,520,,
2019-507287,2019-01-31,000001,Vente,15000,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,9468,3.149322,43.354071
2019-507287,2019-01-31,000001,Vente,15000,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,658,3.149322,43.354071
2019-507290,2019-01-31,000001,Vente,98500,584,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BO0195,,,3,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.161862,43.363993
2019-507317,2019-01-31,000001,Vente,46500,2,,RUE DU ST ESPRIT,0215,34370,34148,Maraussan,34,,,34148000BT0157,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,21,3.159075,43.368544
2019-507404,2019-02-11,000001,Vente,212020,44,,RUE AUBERTIN,0030,34370,34148,Maraussan,34,,,34148000BT0005,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.154532,43.368913
2019-507404,2019-02-11,000001,Vente,212020,47,,RUE DE LA MISSION,0135,34370,34148,Maraussan,34,,,34148000BT0006,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,118,3.154557,43.368976
2019-507507,2019-01-28,000001,Vente,297000,56,,RUE DES ANCIENS COMBATTANTS,0025,34370,34148,Maraussan,34,,,34148000BT0337,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,343,3.157639,43.369802
2019-507630,2019-02-26,000001,Vente,175000,98,,IMP GABRIEL PLANTAVIT,0099,34370,34148,Maraussan,34,,,34148000BV0001,,,3,117.31,,,,,,,,,1,1,Maison,99,5,,,,,,3.150704,43.370085
2019-507656,2019-02-15,000001,Vente,74500,,,SAINT-SIMPHORIEN,B130,34370,34148,Maraussan,34,,,34148000BD0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.148098,43.369367
2019-507794,2019-02-26,000001,Vente,85000,36,,RUE DU MOULIN A HUILE,0140,34370,34148,Maraussan,34,,,34148000BT0172,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,51,3.158486,43.368304
2019-507800,2019-02-25,000002,Echange,500,,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BP0527,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.156173,43.367059
2019-507800,2019-02-25,000002,Echange,500,16,,AV DE CAZOULS,0054,34370,34148,Maraussan,34,,,34148000BP0531,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.156269,43.366983
2019-507800,2019-02-25,000003,Echange,500,,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BP0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,3.156038,43.367031
2019-507890,2019-03-08,000001,Vente,5200,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0059,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.159668,43.351453
2019-507890,2019-03-08,000001,Vente,5200,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0059,,,,,,,,,,,,,0,,,,,T,terres,,,5496,3.159668,43.351453
2019-507890,2019-03-08,000001,Vente,5200,,,LA BARTASSE,B004,34370,34148,Maraussan,34,,,34148000BI0060,,,,,,,,,,,,,0,,,,,L,landes,,,1267,3.15957,43.350805
2019-507947,2019-03-22,000001,Vente,120000,109,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BP0357,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,135,3.15749,43.366828
2019-507968,2019-03-08,000001,Vente,189000,98,,RUE MAURICE COMBES,0131,34370,34148,Maraussan,34,,,34148000BN0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,399,3.162852,43.362349
2019-507996,2019-03-14,000001,Vente,75500,,,SAINT-SIMPHORIEN,B130,34370,34148,Maraussan,34,,,34148000BD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,3.147305,43.370097
2019-508016,2019-03-26,000001,Vente,150000,229,,RUE DE L EGALITE,0085,34370,34148,Maraussan,34,,,34148000BV0242,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,98,3.157298,43.370676
2019-508016,2019-03-26,000001,Vente,150000,5243,F,RUE DE L EGALITE,0085,34370,34148,Maraussan,34,,,34148000BV0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,99,3.157378,43.370687
2019-508016,2019-03-26,000001,Vente,150000,,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0250,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.157304,43.370769
2019-508016,2019-03-26,000001,Vente,150000,,,AV ALPHONSE GRANIER,0020,34370,34148,Maraussan,34,,,34148000BV0251,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.157373,43.370767
2019-508060,2019-03-22,000001,Vente,170000,46,,RUE DE LA BERGERIE,0250,34370,34148,Maraussan,34,,,34148000BS0189,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,351,3.161845,43.369715
2019-508095,2019-03-18,000001,Vente,84000,339,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,3.149341,43.368459
2019-508164,2019-03-19,000001,Vente,246070,,,PUECH DE LA JOIE,B107,34370,34148,Maraussan,34,,,34148000BX0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.152349,43.371669
2019-508164,2019-03-19,000001,Vente,246070,44,,RUE DE LA CARDONILHE,0245,34370,34148,Maraussan,34,,,34148000BX0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,3.152161,43.371701
2019-508164,2019-03-19,000001,Vente,246070,44,,RUE DE LA CARDONILHE,0245,34370,34148,Maraussan,34,,,34148000BX0530,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,541,3.152161,43.371701
2019-508179,2019-03-27,000001,Vente,233640,149,,RUE DE L ARMAGASSAL,0031,34370,34148,Maraussan,34,,,34148000BX0343,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,704,3.149038,43.370447
2019-508273,2019-03-20,000001,Vente,100000,,,LA CHAPELLE,B025,34370,34148,Maraussan,34,,,34148000BO0150,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.161261,43.363382
2019-508278,2019-03-21,000001,Vente,74500,,,SAINT-SIMPHORIEN,B130,34370,34148,Maraussan,34,,,34148000BD0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.147958,43.369433
2019-508627,2019-04-15,000002,Vente,520,5097,F,RUE DES JARDINS,0137,34370,34148,Maraussan,34,,,34148000BW0315,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,21,3.162082,43.373718
2019-508644,2019-04-15,000001,Vente,2693.31,,,LA MARAUSSANE,B080,34370,34148,Maraussan,34,,,34148000BW0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,3.161243,43.373083
2019-508654,2019-04-18,000001,Vente,165000,93,,RUE LOUIS CAUQUIL,0122,34370,34148,Maraussan,34,,,34148000BD0110,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,362,3.152331,43.367446
2019-508678,2019-04-30,000001,Vente,37200,107,,RUE DE L'ESTORNEL,0089,34370,34148,Maraussan,34,,,34148000BV0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,3.154532,43.372397
2019-508805,2019-04-29,000001,Vente,125000,87,,AV DE CAZOULS,0054,34370,34148,Maraussan,34,,,34148000BP0035,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,133,3.155399,43.367721
2019-508941,2019-05-14,000001,Vente,115000,16,,RUE DU FLANC DES COTEAUX,0096,34370,34148,Maraussan,34,,,34148000BV0041,,,16,84.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,3.153147,43.371067
2019-508941,2019-05-14,000001,Vente,115000,16,,RUE DU FLANC DES COTEAUX,0096,34370,34148,Maraussan,34,,,34148000BV0041,,,16,84.42,,,,,,,,,1,1,Maison,89,4,,,,,,3.153147,43.371067
2019-509405,2019-05-28,000001,Vente,179050,119,,AV DE CAZOULS,0054,34370,34148,Maraussan,34,,,34148000BP0029,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,163,3.155072,43.367875
2019-509416,2019-05-28,000001,Vente,3440,,,LA MARAUSSANE,B080,34370,34148,Maraussan,34,,,34148000BW0294,,,,,,,,,,,,,0,,,,,VE,vergers,AMAND,Amandiers,172,3.161446,43.373147
2019-509446,2019-05-22,000001,Vente,214200,30,,LOT LES JARDINS DE LA VALETTE,A029,34370,34148,Maraussan,34,,,34148000BW0245,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,3.161615,43.372239
2019-509446,2019-05-22,000001,Vente,214200,,,LOT LES JARDINS DE LA VALETTE,A029,34370,34148,Maraussan,34,,,34148000BW0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,3.161528,43.372351
2019-509451,2019-05-28,000001,Vente,220000,57,,RUE DES DEPORTES DU 2 DEC 1851,0062,34370,34148,Maraussan,34,,,34148000BV0157,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,586,3.156075,43.371017
2019-509451,2019-05-28,000001,Vente,220000,57,,RUE DES DEPORTES DU 2 DEC 1851,0062,34370,34148,Maraussan,34,,,34148000BV0157,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,586,3.156075,43.371017
2019-509500,2019-05-27,000001,Vente,225000,205,,RUE DU CARIGNAN,0052,34370,34148,Maraussan,34,,,34148000BN0247,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,524,3.1616,43.361326
2019-509598,2019-05-02,000001,Vente,220000,,,IMP DE LA MOLE,0138,34370,34148,Maraussan,34,,,34148000BV0066,,,,,,,,,,,,,0,,,,,L,landes,,,286,3.155128,43.371693
2019-509598,2019-05-02,000001,Vente,220000,,,IMP DE LA MOLE,0138,34370,34148,Maraussan,34,,,34148000BV0067,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.154726,43.372051
2019-509598,2019-05-02,000001,Vente,220000,101,,IMP DE LA MOLE,0138,34370,34148,Maraussan,34,,,34148000BV0069,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,595,3.154264,43.372122
2019-509598,2019-05-02,000001,Vente,220000,101,,IMP DE LA MOLE,0138,34370,34148,Maraussan,34,,,34148000BV0069,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,975,3.154264,43.372122
2019-509623,2019-06-21,000001,Vente,200000,286,,RUE DES CHENES VERTS,0076,34370,34148,Maraussan,34,,,34148000BO0405,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.157084,43.363114
2019-509660,2019-06-17,000001,Vente,78800,165,,RUE ECOLE DES FILLES,0080,34370,34148,Maraussan,34,,,34148000BP0525,,,10,,3,,,,,,,,2,2,Appartement,53,3,,,,,,3.157788,43.367203
2019-509691,2019-06-11,000001,Vente,87000,,,RUE DU ONZE NOVEMBRE 1918,0145,34370,34148,Maraussan,34,,,34148000BT0116,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.156336,43.368206
2019-509695,2019-06-13,000001,Vente,118000,51,,RUE DU VINGT DEUX AOUT 1944,0240,34370,34148,Maraussan,34,,,34148000BP0214,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,129,3.159052,43.366283
2019-509701,2019-06-07,000001,Vente,76000,74,,RUE DU CAPITOUL,0050,34370,34148,Maraussan,34,,,34148000BT0404,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,55,3.159232,43.369487
2019-509918,2019-06-27,000001,Vente,54000,8,,RUE DU ST ESPRIT,0215,34370,34148,Maraussan,34,,,34148000BT0155,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,33,3.159053,43.36848
2019-509954,2019-06-28,000001,Vente,100000,68,,RUE DE L EGALITE,0085,34370,34148,Maraussan,34,,,34148000BT0363,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,119,3.158002,43.369685
2019-510025,2019-07-02,000001,Vente,133000,43,,RUE DU ST ESPRIT,0215,34370,34148,Maraussan,34,,,34148000BP0303,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,771,3.159315,43.368138
2019-510028,2019-07-02,000001,Vente,150000,114,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.155851,43.368863
2019-510028,2019-07-02,000001,Vente,150000,114,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0067,,,1,,2,,,,,,,,2,1,Maison,66,3,,,,,,3.155874,43.369048
2019-510028,2019-07-02,000001,Vente,150000,,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0068,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.155811,43.368906
2019-510058,2019-07-08,000001,Vente,58000,25,,RUE GUIRAUD RIQUIER,0255,34370,34148,Maraussan,34,,,34148000BD0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,3.148643,43.369461
2019-510191,2019-07-09,000001,Vente,190000,135,,RUE DU CARIGNAN,0052,34370,34148,Maraussan,34,,,34148000BN0068,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,513,3.161805,43.360734
2019-510354,2019-07-16,000001,Vente,114000,3,,RUE DE LA RIVIERE,0210,34370,34148,Maraussan,34,,,34148000BT0308,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,54,3.158058,43.368978
2019-510357,2019-07-24,000001,Vente,85000,293,,LE PERPONT,B093,34370,34148,Maraussan,34,,,34148000BN0468,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,3.158575,43.360024
2019-510390,2019-07-05,000001,Vente,45830,62,,RUE DU MOULIN A HUILE,0140,34370,34148,Maraussan,34,,,34148000BT0163,,,6,47.86,9,,,,,,,,2,2,Appartement,53,3,,,,,,3.158827,43.368515
2019-510584,2019-07-29,000001,Vente,333000,128,,RUE DU GRAND ET PETIT BAILLI,0107,34370,34148,Maraussan,34,,,34148000BK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.17199,43.359739
2019-510584,2019-07-29,000001,Vente,333000,128,,RUE DU GRAND ET PETIT BAILLI,0107,34370,34148,Maraussan,34,,,34148000BK0032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1185,3.17199,43.359739
2019-510584,2019-07-29,000001,Vente,333000,128,,RUE DU GRAND ET PETIT BAILLI,0107,34370,34148,Maraussan,34,,,34148000BK0032,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,800,3.17199,43.359739
2019-510584,2019-07-29,000001,Vente,333000,128,,RUE DU GRAND ET PETIT BAILLI,0107,34370,34148,Maraussan,34,,,34148000BK0032,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1185,3.17199,43.359739
2019-510612,2019-07-19,000001,Vente,150000,79,,RUE DE L EGLISE,0090,34370,34148,Maraussan,34,,,34148000BT0373,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,128,3.158104,43.369214
2019-510725,2019-07-26,000001,Vente,221700,5,,RUE DU DOC MAS,0070,34370,34148,Maraussan,34,,,34148000BT0138,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,257,3.157338,43.368182
2019-510725,2019-07-26,000001,Vente,221700,5,,RUE DU DOC MAS,0070,34370,34148,Maraussan,34,,,34148000BT0138,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,257,3.157338,43.368182
2019-510725,2019-07-26,000001,Vente,221700,5,,RUE DU DOC MAS,0070,34370,34148,Maraussan,34,,,34148000BT0138,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,257,3.157338,43.368182
2019-510725,2019-07-26,000001,Vente,221700,5,,RUE DU DOC MAS,0070,34370,34148,Maraussan,34,,,34148000BT0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.157338,43.368182
2019-510725,2019-07-26,000001,Vente,221700,5,,RUE DU DOC MAS,0070,34370,34148,Maraussan,34,,,34148000BT0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.157338,43.368182
2019-510893,2019-08-28,000001,Vente,270900,,,LOT LE REVEL,A023,34370,34148,Maraussan,34,,,34148000BX0347,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.149342,43.370756
2019-510893,2019-08-28,000001,Vente,270900,,,LOT LE REVEL,A023,34370,34148,Maraussan,34,,,34148000BX0351,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.149396,43.37081
2019-510893,2019-08-28,000001,Vente,270900,117,,RUE DE L ARMAGASSAL,0031,34370,34148,Maraussan,34,,,34148000BX0357,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,631,3.149227,43.37084
2019-510893,2019-08-28,000001,Vente,270900,117,,RUE DE L ARMAGASSAL,0031,34370,34148,Maraussan,34,,,34148000BX0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,3.149227,43.37084
2019-510904,2019-08-30,000001,Vente,195000,28,,RUE DE LA BERGERIE,0250,34370,34148,Maraussan,34,,,34148000BS0190,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,400,3.161609,43.369635
2019-510920,2019-08-08,000001,Vente,210000,90,,RUE DU CRES,0060,34370,34148,Maraussan,34,,,34148000BP0222,,,,,,,,,,,,,0,1,Maison,330,10,S,sols,,,196,3.159491,43.366317
2019-510964,2019-08-26,000001,Vente,338000,154,,RUE MERLOT,0133,34370,34148,Maraussan,34,,,34148000BN0272,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,785,3.161755,43.359547
2019-511154,2019-09-06,000001,Vente,229400,125,A,RUE DE POUSSAN,0186,34370,34148,Maraussan,34,,,34148000BO0499,,,2,,,,,,,,,,1,1,Maison,104,4,,,,,,3.159198,43.364549
2019-511253,2019-09-03,000001,Vente,1248,,,PUECH DE FEYNES,B105,34370,34148,Maraussan,34,,,34148000BC0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,3.136511,43.36183
2019-511313,2019-09-05,000001,Vente,80000,,,LA MARAUSSANE,B080,34370,34148,Maraussan,34,,,34148000BW0299,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,,
2019-511313,2019-09-05,000001,Vente,80000,843,,RTE DE VILLENOUVETTE,0238,34370,34148,Maraussan,34,,,34148000BW0305,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.160962,43.373447
2019-511445,2019-09-12,000001,Vente,225000,120,,RUE DE LA BERGERIE,0250,34370,34148,Maraussan,34,,,34148000BS0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,3.162604,43.370096
2019-511491,2019-09-20,000001,Vente,3000,,,TRAPARELLES,B141,34370,34148,Maraussan,34,,,34148000BZ0045,,,,,,,,,,,,,0,,,,,T,terres,,,1259,3.158741,43.382891
2019-511491,2019-09-20,000001,Vente,3000,5164,F,TRAPARELLES,B141,34370,34148,Maraussan,34,,,34148000BZ0164,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,841,3.159179,43.38308
2019-511491,2019-09-20,000001,Vente,3000,,,TRAPARELLES,B141,34370,34148,Maraussan,34,,,34148000BZ0166,,,,,,,,,,,,,0,,,,,T,terres,,,792,3.159361,43.382943
2019-511598,2019-10-02,000001,Vente,40000,443,,AV DE BEZIERS,0046,34370,34148,Maraussan,34,,,34148000BO0232,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,41,3.160683,43.364974
2019-511617,2019-09-27,000001,Vente,90500,341,,RUE DU CHATEAU D EAU,0057,34370,34148,Maraussan,34,,,34148000BD0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,3.149205,43.368564
2019-511637,2019-09-26,000001,Vente,298000,47,,RUE DU CAUQUILLAS,0069,34370,34148,Maraussan,34,,,34148000BX0274,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,368,3.149966,43.37086
2019-511637,2019-09-26,000001,Vente,298000,47,,RUE DU CAUQUILLAS,0069,34370,34148,Maraussan,34,,,34148000BX0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,3.149966,43.37086
2019-511637,2019-09-26,000001,Vente,298000,,,LOT LE REVEL,A023,34370,34148,Maraussan,34,,,34148000BX0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,331,3.149849,43.37071
2019-511718,2019-10-01,000001,Vente,170000,137,,RUE DES RESISTANTS,0205,34370,34148,Maraussan,34,,,34148000BP0267,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,145,3.160165,43.366721
2019-511718,2019-10-01,000001,Vente,170000,,,IMP DU BEL AIR,0045,34370,34148,Maraussan,34,,,34148000BP0271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,3.160024,43.366767
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,7177,3.129553,43.363407
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,797,3.130325,43.363394
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2561,3.130538,43.363262
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1458,3.13098,43.363442
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0046,,,,,,,,,,,,,0,,,,,T,terres,,,752,3.131984,43.362946
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0066,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.132179,43.36325
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,5844,3.132202,43.363443
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6260,3.13267,43.364073
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,2536,3.133476,43.364587
2019-511779,2019-09-30,000001,Vente,38642,,,NOTRE DAME,B170,34370,34148,Maraussan,34,,,34148000BB0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4727,3.131343,43.363941
2019-511787,2019-10-09,000001,Vente,85000,6,,IMP PROFESSEUR ALBAILLE,0188,34370,34148,Maraussan,34,,,34148000BT0321,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,70,3.157103,43.36956
2019-511787,2019-10-09,000001,Vente,85000,,,IMP PROFESSEUR ALBAILLE,0188,34370,34148,Maraussan,34,,,34148000BT0322,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.15732,43.36955
2019-511797,2019-10-04,000001,Vente,164000,83,,RUE LOUIS CAUQUIL,0122,34370,34148,Maraussan,34,,,34148000BD0111,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,369,3.152477,43.367412
2019-511799,2019-09-30,000001,Vente,11690,,,LE CAUQUILLAS ET MAZELLIER,B013,34370,34148,Maraussan,34,,,34148000BA0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1058,3.142835,43.371817
2019-511799,2019-09-30,000001,Vente,11690,,,LE CAUQUILLAS ET MAZELLIER,B013,34370,34148,Maraussan,34,,,34148000BA0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,5190,3.141842,43.371938
2019-511799,2019-09-30,000001,Vente,11690,,,LE CAUQUILLAS ET MAZELLIER,B013,34370,34148,Maraussan,34,,,34148000BA0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2741,3.140463,43.372368
2019-511802,2019-09-30,000001,Vente,23769,,,TERRE BLANCHE,B136,34370,34148,Maraussan,34,,,34148000BH0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,3350,3.152459,43.359754
2019-511802,2019-09-30,000001,Vente,23769,,,TERRE BLANCHE,B136,34370,34148,Maraussan,34,,,34148000BH0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,9800,3.151864,43.358411
2019-511802,2019-09-30,000001,Vente,23769,,,TERRE BLANCHE,B136,34370,34148,Maraussan,34,,,34148000BH0153,,,,,,,,,,,,,0,,,,,T,terres,,,6658,3.151864,43.358411
2019-511804,2019-10-07,000001,Vente,2420,,,LA FONTACE ET CATALO,B058,34370,34148,Maraussan,34,,,34148000BW0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,3.160103,43.370882
2019-511804,2019-10-07,000001,Vente,2420,,,LA FONTACE ET CATALO,B058,34370,34148,Maraussan,34,,,34148000BW0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,3.160169,43.370724
2019-511939,2019-10-09,000001,Vente,139000,44,,RUE LUCIEN GINIES,0120,34370,34148,Maraussan,34,,,34148000BT0247,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,83,3.157149,43.36886
2019-512039,2019-10-21,000001,Vente,260000,292,,RUE DU PUECH PAILHES,0193,34370,34148,Maraussan,34,,,34148000BO0379,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,502,3.156254,43.363952
2019-512079,2019-10-18,000001,Vente,210000,6229,F,RUE DES JUJUBIERS,0103,34370,34148,Maraussan,34,,,34148000BN0414,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,470,3.158595,43.361724
2019-512096,2019-10-08,000001,Vente,189000,80,,IMP GABRIEL PLANTAVIT,0099,34370,34148,Maraussan,34,,,34148000BV0001,,,5,121.1,,,,,,,,,1,1,Maison,118,5,,,,,,3.150704,43.370085
2019-512096,2019-10-08,000001,Vente,189000,80,,IMP GABRIEL PLANTAVIT,0099,34370,34148,Maraussan,34,,,34148000BV0001,,,5,121.1,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150704,43.370085
2019-512134,2019-10-19,000001,Vente,230000,15,,IMP DES GENETS,0104,34370,34148,Maraussan,34,,,34148000BD0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,3.149568,43.368725
2019-512134,2019-10-19,000001,Vente,230000,15,,IMP DES GENETS,0104,34370,34148,Maraussan,34,,,34148000BD0179,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,598,3.149568,43.368725
2019-512360,2019-10-31,000001,Vente,140500,84,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.156007,43.368986
2019-512360,2019-10-31,000001,Vente,140500,84,,AV DU GENERAL BALAMAN,0102,34370,34148,Maraussan,34,,,34148000BT0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,3.156007,43.368986