id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736524,2021-01-07,000001,Vente,800,,,LES CHARREAUX,B050,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0816,,,,,,,,,,,,,0,,,,,P,prés,,,8825,3.446165,45.187713
2021-736808,2021-02-01,000001,Vente,58000,,,LE PRADOU,B130,43380,43222,Saint-Privat-du-Dragon,43,,,432220000G0105,,,,,,,,,,,,,0,,,,,P,prés,,,802,3.434579,45.186098
2021-736808,2021-02-01,000001,Vente,58000,5026,,LE CROIZET,B066,43380,43222,Saint-Privat-du-Dragon,43,,,432220000G0106,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1096,3.434451,45.186439
2021-738067,2021-03-17,000001,Vente,65000,5096,,CERZAT,B037,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0739,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,118,3.421539,45.201296
2021-738067,2021-03-17,000001,Vente,65000,5094,,CERZAT,B037,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0744,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,542,3.421593,45.201155
2021-738067,2021-03-17,000001,Vente,65000,,,CERZAT,B037,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0745,,,,,,,,,,,,,0,,,,,L,landes,,,46,3.421554,45.201004
2021-738158,2021-03-30,000002,Vente,200,,,DROLS,B070,43380,43222,Saint-Privat-du-Dragon,43,,,432220000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.441948,45.216168
2021-738303,2021-04-26,000001,Vente,37500,,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0609,,,,,,,,,,,,,0,,,,,L,landes,,,138,3.454238,45.198247
2021-738303,2021-04-26,000001,Vente,37500,,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0610,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.454253,45.198327
2021-738303,2021-04-26,000001,Vente,37500,5079,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0611,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,99,3.454346,45.198407
2021-738303,2021-04-26,000001,Vente,37500,5079,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.454346,45.198407
2021-738303,2021-04-26,000001,Vente,37500,5079,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.454346,45.198407
2021-738303,2021-04-26,000001,Vente,37500,,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.454171,45.198341
2021-738303,2021-04-26,000001,Vente,37500,,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,699,3.454181,45.198453
2021-738303,2021-04-26,000001,Vente,37500,,,LA BOMBERIE,B025,43380,43222,Saint-Privat-du-Dragon,43,,,432220000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.454416,45.19849
2021-739876,2021-06-15,000002,Vente,75000,,,PIED D ABRIAL,B117,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,839,3.471363,45.17519
2021-739876,2021-06-15,000002,Vente,75000,5062,,PIED D ABRIAL,B117,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0622,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,288,3.471087,45.175125
2021-740149,2021-07-08,000001,Vente,2328.7,,,LE MERLE,B103,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0440,,,,,,,,,,,,,0,,,,,P,prés,,,602,3.413576,45.207104
2021-740149,2021-07-08,000001,Vente,2328.7,,,LE MERLE,B103,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0441,,,,,,,,,,,,,0,,,,,L,landes,,,7984,3.413905,45.2077
2021-740149,2021-07-08,000001,Vente,2328.7,,,LE MERLE,B103,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0442,,,,,,,,,,,,,0,,,,,L,landes,,,3998,3.414893,45.208555
2021-740486,2021-07-20,000001,Vente,15000,,,LES CHARREAUX,B050,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0812,,,,,,,,,,,,,0,,,,,P,prés,,,1156,3.446158,45.188327
2021-740486,2021-07-20,000001,Vente,15000,,,LES CHARREAUX,B050,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0813,,,,,,,,,,,,,0,,,,,P,prés,,,75,3.445693,45.187874
2021-740486,2021-07-20,000001,Vente,15000,,,LES CHARREAUX,B050,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0818,,,,,,,,,,,,,0,,,,,P,prés,,,1107,3.445808,45.18805
2021-740486,2021-07-20,000001,Vente,15000,,,LES CHARREAUX,B050,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0819,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.445964,45.188306
2021-740581,2021-07-28,000001,Vente,1000,,,BELMONT,B012,43380,43222,Saint-Privat-du-Dragon,43,,,432220000D0559,,,,,,,,,,,,,0,,,,,J,jardins,,,224,3.428153,45.173789
2021-742544,2021-10-26,000001,Vente,1000,,,LES PERUSSAIS,B114,43380,43222,Saint-Privat-du-Dragon,43,,,432220000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,2723,3.450715,45.186227
2021-742544,2021-10-26,000001,Vente,1000,,,PRES HAUTS,B133,43380,43222,Saint-Privat-du-Dragon,43,,,432220000E0256,,,,,,,,,,,,,0,,,,,P,prés,,,1403,3.452348,45.191305
2021-743095,2021-11-19,000001,Vente,28000,,,COTE D OR,B060,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.471455,45.19176
2021-743095,2021-11-19,000001,Vente,28000,,,COTE D OR,B060,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10330,3.474909,45.191308
2021-743095,2021-11-19,000001,Vente,28000,,,COTE D OR,B060,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,13051,3.476819,45.188071
2021-743095,2021-11-19,000001,Vente,28000,,,COTE D OR,B060,43380,43222,Saint-Privat-du-Dragon,43,,,432220000C0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,71090,3.474427,45.189672
2021-743177,2021-11-22,000001,Vente,100,,,CERZAT,B037,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0733,,,,,,,,,,,,,0,,,,,P,prés,,,324,3.42107,45.201251
2021-743192,2021-11-22,000001,Vente,100,,,CERZAT,B037,43380,43222,Saint-Privat-du-Dragon,43,,,432220000F0747,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.421326,45.201117
2021-743464,2021-12-15,000001,Vente,647.4,,,LES VEYSSAIRES,B163,43380,43222,Saint-Privat-du-Dragon,43,,,432220000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,2563,3.426546,45.169465
2021-743464,2021-12-15,000001,Vente,647.4,,,LES VEYSSAIRES,B163,43380,43222,Saint-Privat-du-Dragon,43,,,432220000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,1958,3.42698,45.169225
2021-743464,2021-12-15,000001,Vente,647.4,,,LES VEYSSAIRES,B163,43380,43222,Saint-Privat-du-Dragon,43,,,432220000D0883,,,,,,,,,,,,,0,,,,,L,landes,,,874,3.427183,45.168949
