id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841287,2021-02-05,000001,Vente,164583,,,L ETANG,B186,49560,49102,Cléré-sur-Layon,49,,,491020000B0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.417027,47.094249
2021-841287,2021-02-05,000001,Vente,164583,,,L ETANG,B186,49560,49102,Cléré-sur-Layon,49,,,491020000B0419,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2905,-0.417172,47.094085
2021-841287,2021-02-05,000001,Vente,164583,,,LE GRAND PRE,B227,49560,49102,Cléré-sur-Layon,49,,,491020000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.417307,47.093734
2021-841287,2021-02-05,000001,Vente,164583,,,LA PETITE VARANNE,B397,49560,49102,Cléré-sur-Layon,49,,,491020000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.417617,47.094386
2021-841287,2021-02-05,000001,Vente,164583,,,LA PETITE VARANNE,B397,49560,49102,Cléré-sur-Layon,49,,,491020000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,408,-0.41711,47.094431
2021-841287,2021-02-05,000001,Vente,164583,5044,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0693,,,,,,,,,,,,,0,1,Maison,60,1,P,prés,,,3220,-0.417558,47.093744
2021-841287,2021-02-05,000001,Vente,164583,5044,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0693,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,6252,-0.417558,47.093744
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.418097,47.093773
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0426,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1455,-0.418576,47.093764
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,-0.418043,47.093879
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0679,,,,,,,,,,,,,0,,,,,S,sols,,,431,-0.417927,47.093833
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,571,-0.418229,47.093627
2021-841288,2021-02-05,000001,Vente,185417,5046,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0683,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,477,-0.41848,47.093559
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.418262,47.09347
2021-841288,2021-02-05,000001,Vente,185417,,,LA HAUTE COUDRAIE,B268,49560,49102,Cléré-sur-Layon,49,,,491020000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.418203,47.093514
2021-841482,2021-02-13,000001,Vente,30000,5036,,LE BAS BROSSAY,B007,49560,49102,Cléré-sur-Layon,49,,,491020000B0081,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2605,-0.41687,47.104114
2021-841546,2021-03-08,000001,Vente,1000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.422716,47.091694
2021-841546,2021-03-08,000001,Vente,1000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,431,-0.422716,47.091694
2021-841556,2021-03-12,000001,Vente,104000,11,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0170,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1358,-0.419582,47.09041
2021-841695,2021-04-01,000001,Vente,55000,15,B,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0572,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,132,-0.421238,47.092445
2021-841695,2021-04-01,000001,Vente,55000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.421289,47.0925
2021-841695,2021-04-01,000001,Vente,55000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0576,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,321,-0.421141,47.092635
2021-842217,2021-05-31,000001,Vente,13500,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0683,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,-0.422827,47.090987
2021-842217,2021-05-31,000001,Vente,13500,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.422827,47.090987
2021-842441,2021-06-04,000001,Vente,26387.5,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000E0001,,,,,,,,,,,,,0,,,,,T,terres,,,24815,-0.461495,47.085532
2021-842441,2021-06-04,000001,Vente,26387.5,,,LE PRE DES VALLEES,B516,49560,49102,Cléré-sur-Layon,49,,,491020000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,16795,-0.461541,47.082241
2021-842441,2021-06-04,000001,Vente,26387.5,,,LE PRE DES VALLEES,B516,49560,49102,Cléré-sur-Layon,49,,,491020000E0005,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.459443,47.082669
2021-842441,2021-06-04,000001,Vente,26387.5,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000E0286,,,,,,,,,,,,,0,,,,,T,terres,,,43185,-0.462668,47.084141
2021-842441,2021-06-04,000001,Vente,26387.5,,,LA GRANDE VARANNE,B249,49560,49102,Cléré-sur-Layon,49,,,491020000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,20195,-0.462596,47.08281
2021-842491,2021-06-25,000001,Vente,70000,22,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-0.420294,47.093091
2021-842491,2021-06-25,000001,Vente,70000,22,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0065,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,529,-0.420294,47.093091
2021-842491,2021-06-25,000001,Vente,70000,22,,RUE DU LAYON,0030,49560,49102,Cléré-sur-Layon,49,,,491020000C0065,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,529,-0.420294,47.093091
2021-842491,2021-06-25,000001,Vente,70000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0067,,,,,,,,,,,,,0,,,,,S,sols,,,449,-0.420294,47.092923
2021-842491,2021-06-25,000001,Vente,70000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,-0.419901,47.092914
2021-842491,2021-06-25,000001,Vente,70000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,1408,-0.420146,47.092691
2021-842518,2021-06-25,000001,Vente,24557.96,,,LE CHATEAU,B116,49560,49102,Cléré-sur-Layon,49,,,491020000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,26850,-0.414555,47.069823
2021-842518,2021-06-25,000001,Vente,24557.96,,,LE CHATEAU,B116,49560,49102,Cléré-sur-Layon,49,,,491020000C0334,,,,,,,,,,,,,0,,,,,T,terres,,,20470,-0.412549,47.07096
2021-842518,2021-06-25,000001,Vente,24557.96,,,LE CHATEAU,B116,49560,49102,Cléré-sur-Layon,49,,,491020000C0335,,,,,,,,,,,,,0,,,,,T,terres,,,6032,-0.413562,47.071599
2021-842518,2021-06-25,000001,Vente,24557.96,,,LE CHATEAU,B116,49560,49102,Cléré-sur-Layon,49,,,491020000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,34355,-0.413936,47.072754
2021-842522,2021-06-25,000001,Vente,80000,18,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0472,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,900,-0.418785,47.088705
2021-842792,2021-07-15,000002,Vente,67100,,,LES COULEES,B169,49560,49102,Cléré-sur-Layon,49,,,491020000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,15395,-0.39816,47.10048
2021-842792,2021-07-15,000002,Vente,67100,,,LES COULEES,B169,49560,49102,Cléré-sur-Layon,49,,,491020000B0267,,,,,,,,,,,,,0,,,,,L,landes,,,1310,-0.397595,47.099629
2021-843059,2021-08-27,000001,Vente,88000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.422205,47.091909
2021-843059,2021-08-27,000001,Vente,88000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,291,-0.422359,47.091831
2021-843059,2021-08-27,000001,Vente,88000,4,,RUE DE BEAUREPAIRE,0015,49560,49102,Cléré-sur-Layon,49,,,491020000C0611,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,322,-0.421777,47.091566
2021-843059,2021-08-27,000001,Vente,88000,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.421733,47.091635
2021-843119,2021-08-10,000001,Vente,4300,5038,,LA CHARONNIERE,B115,49560,49102,Cléré-sur-Layon,49,,,491020000B0338,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1255,-0.396835,47.093034
2021-843383,2021-10-13,000001,Vente,25000,,,LES GRANDES MOTHES,B254,49560,49102,Cléré-sur-Layon,49,,,491020000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,25435,-0.437151,47.081431
2021-843383,2021-10-13,000001,Vente,25000,,,LES GRANDES MOTHES,B254,49560,49102,Cléré-sur-Layon,49,,,491020000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,12530,-0.438149,47.080812
2021-843383,2021-10-13,000001,Vente,25000,,,LES GRANDES MOTHES,B254,49560,49102,Cléré-sur-Layon,49,,,491020000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-0.438092,47.082161
2021-843383,2021-10-13,000001,Vente,25000,,,LES GRANDES MOTHES,B254,49560,49102,Cléré-sur-Layon,49,,,491020000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,19340,-0.436686,47.083099
2021-843383,2021-10-13,000001,Vente,25000,,,LES GRANDES MOTHES,B254,49560,49102,Cléré-sur-Layon,49,,,491020000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,35500,-0.436024,47.084296
2021-843437,2021-10-18,000001,Vente,247950,2,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0107,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1166,-0.421381,47.091048
2021-843437,2021-10-18,000001,Vente,247950,2,,RUE ST PIERRE,0055,49560,49102,Cléré-sur-Layon,49,,,491020000C0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,-0.421381,47.091048
2021-843437,2021-10-18,000001,Vente,247950,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-0.421271,47.090916
2021-843437,2021-10-18,000001,Vente,247950,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.421124,47.091069
2021-843437,2021-10-18,000001,Vente,247950,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0689,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,-0.421757,47.091137
2021-843437,2021-10-18,000001,Vente,247950,,,LE BOURG,B034,49560,49102,Cléré-sur-Layon,49,,,491020000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.421757,47.091137
