id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061847,2020-01-09,000001,Vente,134000,236,,RUE DE LA MARE PLATE,0117,76500,76391,La Londe,76,,,76391000AK0008,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,150,,
2020-1061847,2020-01-09,000001,Vente,134000,236,,RUE DE LA MARE PLATE,0117,76500,76391,La Londe,76,,,76391000AK0008,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,,
2020-1061919,2020-01-22,000001,Vente,65000,187,,RUE ROGER BONTEMPS,0147,76500,76391,La Londe,76,,,76391000AK0124,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,710,0.967949,49.293075
2020-1062079,2020-01-27,000001,Vente,175000,317,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0118,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,381,0.955828,49.303095
2020-1062079,2020-01-27,000001,Vente,175000,317,,RUE FAUQUET POTEAU,0020,76500,76391,La Londe,76,,,76391000AN0118,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,1000,0.955828,49.303095
2020-1062125,2020-01-31,000002,Vente,2525,,,RUE DU BAS DE LA VIGNE,0002,76500,76391,La Londe,76,,,76391000AN0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,0.95699,49.302316
2020-1062125,2020-01-31,000002,Vente,2525,,,RUE MARE TROU PETIT,0121,76500,76391,La Londe,76,,,76391000AN0253,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.957029,49.30223
2020-1062153,2020-01-13,000001,Vente,184900,378,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0420,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,508,0.947077,49.308335
2020-1062333,2020-02-13,000001,Vente,180000,299,C,RUE SAMSON LEPESQUEUR,0180,76500,76391,La Londe,76,,,76391000AB0065,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,279,0.956381,49.307989
2020-1062333,2020-02-13,000001,Vente,180000,299,C,RUE SAMSON LEPESQUEUR,0180,76500,76391,La Londe,76,,,76391000AB0065,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.956381,49.307989
2020-1062401,2020-02-13,000002,Vente,17919,,,RUE ISIDORE CAVELIER,0106,76500,76391,La Londe,76,,,76391000AA0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,0.947078,49.308738
2020-1062565,2020-02-24,000001,Vente,491000,87,D,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0217,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,0.949323,49.305523
2020-1062565,2020-02-24,000001,Vente,491000,87,D,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0217,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,,,1158,0.949323,49.305523
2020-1062565,2020-02-24,000001,Vente,491000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0219,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.949496,49.305792
2020-1062582,2020-02-28,000001,Vente,192000,,,LA HERANGERE,B014,76500,76391,La Londe,76,,,76391000AC0184,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.965064,49.309757
2020-1062582,2020-02-28,000001,Vente,192000,40,A,IMP LES CHARDONNERETS,0014,76500,76391,La Londe,76,,,76391000AC0185,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,846,0.964799,49.309531
2020-1063123,2020-03-09,000001,Vente,410000,265,,RUE DE LA FORET,0108,76500,76391,La Londe,76,,,76391000AA0408,,,,,,,,,,,,,0,1,Maison,222,5,AG,terrains d'agrément,,,285,0.953954,49.312101
2020-1063123,2020-03-09,000001,Vente,410000,265,,RUE DE LA FORET,0108,76500,76391,La Londe,76,,,76391000AA0408,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,1000,0.953954,49.312101
2020-1063289,2020-04-02,000001,Vente,210000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0016,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.949868,49.306046
2020-1063289,2020-04-02,000001,Vente,210000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.950261,49.306575
2020-1063289,2020-04-02,000001,Vente,210000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.950565,49.306911
2020-1063289,2020-04-02,000001,Vente,210000,87,B,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0216,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2527,0.949346,49.306123
2020-1063289,2020-04-02,000001,Vente,210000,87,B,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0216,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,0.949346,49.306123
2020-1063571,2020-05-05,000001,Vente,199900,59,,IMP DE LA VERTE LONDE,0223,76500,76391,La Londe,76,,,76391000AD0045,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,755,0.970607,49.303631
2020-1063810,2020-05-28,000001,Vente,189000,175,,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0127,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,582,0.955799,49.309742
2020-1063823,2020-05-26,000001,Vente,22081,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,0.947104,49.30858
2020-1063881,2020-05-25,000001,Vente,168000,45,,ALL DU CHAMPART,0012,76500,76391,La Londe,76,,,76391000AC0162,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,44,0.965099,49.307372
2020-1063881,2020-05-25,000001,Vente,168000,45,,ALL DU CHAMPART,0012,76500,76391,La Londe,76,,,76391000AC0162,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,0.965099,49.307372
2020-1063890,2020-05-29,000001,Vente,192000,711,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0018,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,0.965396,49.309311
2020-1063890,2020-05-29,000001,Vente,192000,711,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0018,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,802,0.965396,49.309311
2020-1064270,2020-05-29,000001,Vente,1000,,,RUE HECTOR MALOT,0095,76500,76391,La Londe,76,,,76391000AM0029,,,,,,,,,,,,,0,,,,,S,sols,,,2388,0.950371,49.300324
2020-1064380,2020-06-19,000001,Vente,235300,492,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0046,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,842,0.945906,49.308809
2020-1064451,2020-06-10,000001,Vente,210000,346,,RUE ALFRED BERRIER,0004,76500,76391,La Londe,76,,,76391000AN0231,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,846,0.956115,49.306229
2020-1064458,2020-06-17,000001,Vente en l'état futur d'achèvement,255000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,0.950296,49.307967
2020-1064458,2020-06-17,000001,Vente en l'état futur d'achèvement,255000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,0.950468,49.307624
2020-1064459,2020-06-12,000001,Vente en l'état futur d'achèvement,245000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,0.950766,49.307823
2020-1064459,2020-06-12,000001,Vente en l'état futur d'achèvement,245000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,0.950468,49.307624
2020-1064460,2020-06-12,000001,Vente en l'état futur d'achèvement,250000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,0.950223,49.307808
2020-1064460,2020-06-12,000001,Vente en l'état futur d'achèvement,250000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,0.950468,49.307624
2020-1064579,2020-06-19,000001,Vente,76000,5015,A,RTE NATIONALE 313,0155,76500,76391,La Londe,76,,,763910000C1116,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,0.90569,49.299056
2020-1064579,2020-06-19,000001,Vente,76000,5015,A,RTE NATIONALE 313,0155,76500,76391,La Londe,76,,,763910000C1116,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,27980,0.90569,49.299056
2020-1064579,2020-06-19,000001,Vente,76000,5015,A,RTE NATIONALE 313,0155,76500,76391,La Londe,76,,,763910000C1116,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,0.90569,49.299056
2020-1064579,2020-06-19,000001,Vente,76000,5015,A,RTE NATIONALE 313,0155,76500,76391,La Londe,76,,,763910000C1116,,,,,,,,,,,,,0,1,Maison,48,2,VE,vergers,,,27980,0.90569,49.299056
2020-1064661,2020-06-23,000001,Vente,420000,163,,RUE GRENIER,0080,76500,76391,La Londe,76,,,76391000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,9201,0.957029,49.307875
2020-1064895,2020-07-03,000002,Vente,179000,230,,RUE DU BUQUET,0005,76500,76391,La Londe,76,,,76391000AK0200,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,0.965668,49.291209
2020-1065026,2020-07-02,000001,Vente en l'état futur d'achèvement,245000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,0.950732,49.307608
2020-1065321,2020-07-08,000002,Echange,652,,,LA MARE SAMINET,B021,76500,76391,La Londe,76,,,763910000C1098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,652,0.933344,49.343515
2020-1065322,2020-07-08,000003,Echange,2210,,,LA MARE SAMINET,B021,76500,76391,La Londe,76,,,763910000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.932553,49.34424
2020-1065328,2020-07-09,000001,Vente,340000,87,A,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0014,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,2385,0.949441,49.306548
2020-1065328,2020-07-09,000001,Vente,340000,87,A,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0014,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.949441,49.306548
2020-1065328,2020-07-09,000001,Vente,340000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,660,0.950261,49.306575
2020-1065328,2020-07-09,000001,Vente,340000,,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AO0018,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.950565,49.306911
2020-1065380,2020-08-04,000001,Vente,107000,173,,RUE HAZET,0090,76500,76391,La Londe,76,,,76391000AN0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,0.956305,49.305202
2020-1065380,2020-08-04,000001,Vente,107000,173,,RUE HAZET,0090,76500,76391,La Londe,76,,,76391000AN0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,0.956305,49.305202
2020-1065380,2020-08-04,000001,Vente,107000,173,,RUE HAZET,0090,76500,76391,La Londe,76,,,76391000AN0224,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,881,0.956305,49.305202
2020-1065860,2020-08-24,000001,Vente,304100,627,,RUE DES CANADIENS,0007,76500,76391,La Londe,76,,,76391000AH0002,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1000,0.957718,49.299822
2020-1065860,2020-08-24,000001,Vente,304100,627,,RUE DES CANADIENS,0007,76500,76391,La Londe,76,,,76391000AH0002,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1000,0.957718,49.299822
2020-1065972,2020-08-31,000001,Vente en l'état futur d'achèvement,250000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,0.950682,49.307464
2020-1065972,2020-08-31,000001,Vente en l'état futur d'achèvement,250000,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,0.950468,49.307624
2020-1066512,2020-10-03,000001,Vente,145000,38,,RUE FRETE,0040,76500,76391,La Londe,76,,,76391000AN0041,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,652,0.957214,49.30623
2020-1066513,2020-10-05,000001,Vente,25000,,,LA MARE CABOT,B019,76500,76391,La Londe,76,,,76391000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,4323,0.971842,49.302618
2020-1066513,2020-10-05,000001,Vente,25000,,,LA MARE CABOT,B019,76500,76391,La Londe,76,,,76391000AD0100,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.971288,49.302875
2020-1066513,2020-10-05,000001,Vente,25000,,,LA MARE CABOT,B019,76500,76391,La Londe,76,,,76391000AD0101,,,,,,,,,,,,,0,,,,,P,prés,,,11865,0.971887,49.303839
2020-1066612,2020-09-28,000001,Vente en l'état futur d'achèvement,243500,108,,RUE THEOPHILE GILLES,0200,76500,76391,La Londe,76,,,76391000AA0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,0.950182,49.307602
2020-1066651,2020-09-30,000001,Vente,650000,520,,RUE D'ELBEUF,0123,76500,76391,La Londe,76,,,763910000C1082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,P,prés,,,5000,0.902668,49.298133
2020-1066651,2020-09-30,000001,Vente,650000,520,,RUE D'ELBEUF,0123,76500,76391,La Londe,76,,,763910000C1082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5500,0,S,sols,,,1000,0.902668,49.298133
2020-1066682,2020-10-12,000001,Vente,234350,149,A,RUE MASSELIN,0120,76500,76391,La Londe,76,,,76391000AB0197,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,1447,0.956387,49.308975
2020-1066909,2020-10-17,000001,Vente,269000,87,,RUE ISIDORE CAVELIER,0106,76500,76391,La Londe,76,,,76391000AA0163,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,851,0.946938,49.308917
2020-1066909,2020-10-17,000001,Vente,269000,,,RUE ISIDORE CAVELIER,0106,76500,76391,La Londe,76,,,76391000AA0426,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,0.947078,49.308738
2020-1066998,2020-10-20,000001,Vente,135000,5015,,MAISON BRULEE,B059,76500,76391,La Londe,76,,,763910000C0776,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,736,0,S,sols,,,1152,0.93353,49.343689
2020-1066998,2020-10-20,000001,Vente,135000,5015,,MAISON BRULEE,B059,76500,76391,La Londe,76,,,763910000C0776,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1152,0.93353,49.343689
2020-1066998,2020-10-20,000001,Vente,135000,,,LA MARE SAMINET,B021,76500,76391,La Londe,76,,,763910000C1098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,652,0.933344,49.343515
2020-1066998,2020-10-20,000001,Vente,135000,,,LA MARE SAMINET,B021,76500,76391,La Londe,76,,,763910000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,754,0.932854,49.344044
2020-1067083,2020-10-01,000001,Vente,212850,179,,ALL DU MARQUISAT,0125,76500,76391,La Londe,76,,,76391000AD0140,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,0.963683,49.302182
2020-1067193,2020-10-20,000001,Vente,33100,5005,,MAIS FOREST. ST NICOLAS,A003,76500,76391,La Londe,76,,,763910000C0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,0.921829,49.317678
2020-1067193,2020-10-20,000001,Vente,33100,,,SAINT NICOLAS,B029,76500,76391,La Londe,76,,,763910000C0506,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.921829,49.317472
2020-1067193,2020-10-20,000001,Vente,33100,,,SAINT NICOLAS,B029,76500,76391,La Londe,76,,,763910000C0507,,,,,,,,,,,,,0,,,,,VE,vergers,,,2154,0.9216,49.317724
2020-1067193,2020-10-20,000001,Vente,33100,,,SAINT NICOLAS,B029,76500,76391,La Londe,76,,,763910000C1120,,,,,,,,,,,,,0,,,,,VE,vergers,,,3520,0.922138,49.317781
2020-1067614,2020-10-30,000001,Vente,185800,43,,RUE DES BRUYERES,0003,76500,76391,La Londe,76,,,76391000AB0028,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,0.955663,49.310344
2020-1067614,2020-10-30,000001,Vente,185800,43,,RUE DES BRUYERES,0003,76500,76391,La Londe,76,,,76391000AB0028,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,410,0.955663,49.310344
2020-1067702,2020-11-19,000002,Vente,60000,236,,RUE DE LA MARE PLATE,0117,76500,76391,La Londe,76,,,76391000AK0198,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,0.965068,49.29215
2020-1067722,2020-11-20,000002,Vente,164000,118,,RUE HENRI GOSSELIN,0100,76500,76391,La Londe,76,,,76391000AD0206,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,0.961239,49.302745
2020-1067847,2020-09-16,000001,Vente,190000,,,L OURAIL,B024,76500,76391,La Londe,76,,,76391000AO0143,,,,,,,,,,,,,0,,,,,P,prés,,,127,0.94752,49.30708
2020-1067847,2020-09-16,000001,Vente,190000,55,,RUE DU VAL,0210,76500,76391,La Londe,76,,,76391000AO0215,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,814,0.947626,49.307298
2020-1067925,2020-12-03,000001,Vente,278000,81,,ALL DU MARQUISAT,0125,76500,76391,La Londe,76,,,76391000AD0131,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.962277,49.301672
2020-1068468,2020-12-31,000001,Vente,3500,,,CHAMPS DU FEU,B008,76500,76391,La Londe,76,,,76391000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,857,0.970712,49.302183
2020-1068468,2020-12-31,000001,Vente,3500,,,CHAMPS DU FEU,B008,76500,76391,La Londe,76,,,76391000AD0063,,,,,,,,,,,,,0,,,,,P,prés,,,3419,0.970712,49.302183
2020-1068689,2020-12-18,000001,Vente,220000,657,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.966034,49.308912
2020-1068689,2020-12-18,000001,Vente,220000,657,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0022,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,532,0.966034,49.308912
2020-1068689,2020-12-18,000001,Vente,220000,657,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,532,0.966034,49.308912
2020-1068689,2020-12-18,000001,Vente,220000,657,,RUE DE L OUREE,0130,76500,76391,La Londe,76,,,76391000AC0022,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.966034,49.308912
