siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620422,00047,00562042200047,O,1990-11-01,,,,,false,4,,,,RUE,DE LA LIBERATION,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,1.941952,49.961846,0.95,street,Rue de la Libération 80270 Airaines,80013_1000,G,RUE DE LA LIBERATION,
006710727,00022,00671072700022,O,1900-01-01,NN,,,2008-11-07T00:16:03,true,4,,,,AV,DU GENERAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,15.8C,NAFRev1,O,1.943303,49.963444,0.87,street,Avenue du General Leclerc 80270 Airaines,80013_0720,G,AVENUE DU GENERAL LECLERC,
077141224,00038,07714122400038,O,1994-04-07,NN,,,2008-11-07T00:16:23,true,5,,16,,RUE,DES ARENES,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,N,1.936073,49.965542,0.95,housenumber,16 Rue des Arènes 80270 Airaines,80013_0175_00016,G,16 RUE DES ARENES,
178002119,00323,17800211900323,O,1983-03-16,,,,2006-10-26T23:39:19,false,3,,,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE D'AIRAINES,,,,75.1A,NAFRev1,N,1.942409,49.965599,0.71,street,Place du 53e Ricms 80270 Airaines,80013_1680,G,PLACE DU 53E RICMS,
198015109,00012,19801510900012,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,3,,2,,RUE,JULES VERNE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.949252,49.96308,0.95,housenumber,2 Rue Jules Verne 80270 Airaines,80013_0986_00002,G,2 RUE JULES VERNE,
200025484,00037,20002548400037,O,2010-05-31,21,2020,,2022-08-29T09:05:00,false,2,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
200025484,00045,20002548400045,O,2010-05-31,,,,2010-06-22T15:08:16,false,1,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2010-05-31,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
200025484,00052,20002548400052,O,2010-05-31,,,,2021-07-14T09:17:37,false,2,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2011-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
200025484,00144,20002548400144,O,2010-05-31,,,,2010-06-22T15:49:07,false,1,,,,RTE,DE LONGPRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2010-05-31,A,ESAT,,,,88.10C,NAFRev2,N,1.945374,49.97155,0.83,street,Route de Longpré 80270 Airaines,80013_1020,G,ROUTE DE LONGPRE,
200056216,00019,20005621600019,O,2015-11-20,01,2020,,2022-08-29T09:05:14,true,1,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,80270,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,84.11Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
218000115,00012,21800011500012,O,1983-03-01,12,2020,,2022-08-29T09:09:06,true,4,,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
218000115,00020,21800011500020,O,1983-12-21,11,2020,,2022-08-29T09:09:06,false,3,,17,,RUE,ARISTIDE BRIAND,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.940772,49.96467,0.95,housenumber,17 Rue Aristide Briand 80270 Airaines,80013_0180_00017,G,17 RUE ARISTIDE BRIAND,
218000115,00038,21800011500038,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,,,RUE,SAINT CLEMENT,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.943823,49.96645,0.94,street,Rue Saint Clement 80270 Airaines,80013_0435,G,RUE SAINT CLEMENT,
218000115,00046,21800011500046,O,1995-12-25,NN,,,2015-02-15T18:07:57,false,3,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-02-15,A,SERVICE DES EAUX D'AIRAINES,,,,36.00Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
218000115,00053,21800011500053,O,1998-01-01,NN,,,2015-02-15T18:07:57,false,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-02-15,A,LOTISSEMENT INDUSTRIEL-ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
218000115,00061,21800011500061,O,2001-01-01,NN,,,2017-05-04T01:30:02,false,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
218000115,00079,21800011500079,O,2003-01-01,NN,,,2015-02-15T18:07:58,false,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-02-15,A,LOTISSEMENT CITE ADMINISTRATIVE,,,,42.99Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
228000014,00032,22800001400032,O,1983-03-16,01,2019,,2021-10-27T08:11:39,false,3,,,,RUE,DE LA LIBERATION,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL D'AIRAINES,,,,88.99B,NAFRev2,N,1.941952,49.961846,0.95,street,Rue de la Libération 80270 Airaines,80013_1000,G,RUE DE LA LIBERATION,
228000014,01089,22800001401089,O,2003-05-16,NN,,,2010-04-18T03:15:05,false,3,,7,,RUE,DE LA LIBERATION,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DU CENTRE MEDICO SOCIAL,,,,88.91A,NAFRev2,N,1.941804,49.961846,0.95,housenumber,7 Rue de la Libération 80270 Airaines,80013_1000_00007,G,7 RUE DE LA LIBERATION,
258001007,00016,25800100700016,O,1983-03-01,00,2019,,2021-10-27T08:12:29,true,5,COLLEGE,2,,RUE,JULES VERNE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.12Z,NAFRev2,O,1.949252,49.96308,0.95,housenumber,2 Rue Jules Verne 80270 Airaines,80013_0986_00002,G,2 RUE JULES VERNE,
258001940,00018,25800194000018,O,1983-03-01,NN,,,2017-05-04T01:37:19,true,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,84.12Z,NAFRev2,N,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
268000023,00013,26800002300013,O,1983-03-01,NN,,,2012-05-05T00:39:20,true,4,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
268000023,00021,26800002300021,O,2002-12-25,,,,2008-01-04T19:03:51,false,2,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
268000023,00039,26800002300039,O,2004-06-16,,,,2008-01-04T19:03:51,false,3,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
268000023,00047,26800002300047,O,2004-06-16,,,,2008-01-04T19:03:51,false,3,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ALSHEIMER,,,,87.20A,NAFRev2,N,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
268000023,00054,26800002300054,O,2004-06-16,,,,2008-01-04T19:03:51,false,3,,2,,RUE,DE L HOSPICE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL FAMILIAL,,,,87.10A,NAFRev2,N,1.942536,49.963885,0.95,housenumber,2 Rue de l’Hospice 80270 Airaines,80013_0880_00002,G,2 RUE DE L HOSPICE,
268000775,00018,26800077500018,O,1983-03-01,01,2019,,2021-10-27T08:13:20,true,3,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
298000068,00015,29800006800015,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,42.99Z,NAFRev2,O,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
298003823,00010,29800382300010,O,1983-08-10,NN,,,2018-01-17T10:03:23,true,4,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,42.99Z,NAFRev2,N,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
298003997,00012,29800399700012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,1.95297,49.965326,0.65,street,Rue Pierre et Marie Curie 80270 Airaines,80013_0131,D,RUE PIERRE ET MARIE CURIE,
300162146,00017,30016214600017,O,,NN,,,,true,1,,54,,RUE,DU HAMEL,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,45.4C,NAF1993,N,1.917454,49.96767,0.96,housenumber,54 Rue du Hamel 80270 Airaines,80013_0780_00054,G,54 RUE DU HAMEL,
300201209,00016,30020120900016,O,1900-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,RTE,DE LONGPRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.945374,49.97155,0.83,street,Route de Longpré 80270 Airaines,80013_1020,G,ROUTE DE LONGPRE,
300224177,00018,30022417700018,O,,,,,,true,1,,,,RTE,D AMIENS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.940057,49.970848,0.39,street,Route d’Abbeville 80270 Airaines,80013_0060,G,ROUTE D ABBEVILLE,
301414264,00020,30141426400020,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.941228,49.96516,0.95,street,Rue Aristide Briand 80270 Airaines,80013_0180,G,RUE ARISTIDE BRIAND,
301918074,00016,30191807400016,O,1900-01-01,,,,2008-11-07T00:17:56,false,4,,36,,RUE,DU HAMEL,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,36.1G,NAFRev1,N,1.919918,49.968254,0.96,housenumber,36 Rue du Hamel 80270 Airaines,80013_0780_00036,G,36 RUE DU HAMEL,
302588066,00050,30258806600050,O,1987-04-28,,,,2006-11-25T09:14:55,false,4,,10,,PL,DU 53EME R I C M S,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
303006779,00084,30300677900084,O,1992-01-01,NN,,,2006-11-25T09:15:26,false,3,,10,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2004-04-30,F,GROUPAMA,,,,66.0E,NAFRev1,N,1.94237,49.96573,0.75,housenumber,10 Place du 53e Ricms 80270 Airaines,80013_1680_00010,G,10 PLACE DU 53E RICMS,
303037691,00019,30303769100019,O,1900-01-01,,,,2007-01-18T09:11:02,true,3,,,,,,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303037709,00019,30303770900019,O,1900-01-01,03,2019,,2021-10-27T08:14:33,true,4,,,,AV,DU CAP N CHORERE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.940496,49.968922,0.68,street,Avenue du Capitaine N’Tchoréré 80270 Airaines,80013_0320,G,AVENUE DU CAPITAINE N TCHORERE,
303037733,00027,30303773300027,O,1987-10-01,NN,,,2007-01-16T12:57:21,true,3,,,,AV,DU CAP N CHORERE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,70.2C,NAFRev1,N,1.940496,49.968922,0.68,street,Avenue du Capitaine N’Tchoréré 80270 Airaines,80013_0320,G,AVENUE DU CAPITAINE N TCHORERE,
303540314,00018,30354031400018,O,,NN,,,,true,1,,,,PL,DU 53EME RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.4C,NAF1993,N,1.942409,49.965599,0.69,street,Place du 53e Ricms 80270 Airaines,80013_1680,G,PLACE DU 53E RICMS,
304836604,00013,30483660400013,O,,NN,,,,true,1,,,,AV,DU GAL LECLERCQ,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,1.943303,49.963444,0.67,street,Avenue du General Leclerc 80270 Airaines,80013_0720,G,AVENUE DU GENERAL LECLERC,
305185647,00016,30518564700016,O,,NN,,,,true,1,,,,AV,GAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.47,NAP,N,1.943303,49.963444,0.71,street,Avenue du General Leclerc 80270 Airaines,80013_0720,G,AVENUE DU GENERAL LECLERC,
305995904,00011,30599590400011,O,,NN,,,,true,1,,11,,RUE,SAINT DENIS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1990-10-21,F,,,,,67.09,NAP,N,1.945154,49.965259,0.95,housenumber,11 Rue Saint-Denis 80270 Airaines,80013_1480_00011,G,11 RUE SAINT DENIS,
306414848,00011,30641484800011,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.941952,49.961846,0.95,street,Rue de la Libération 80270 Airaines,80013_1000,G,RUE DE LA LIBERATION,
306416330,00018,30641633000018,O,1900-01-01,NN,,,2016-08-01T08:32:11,true,4,,,,PL,DU CDT SEYMOUR,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,1.94405,49.964738,0.7,street,Place du Commandant Seymour 80270 Airaines,80013_0360,G,PLACE DU COMMANDANT SEYMOUR,
306419342,00036,30641934200036,O,1981-10-13,NN,,,2008-11-07T00:22:07,true,3,,22,,RUE,ARISTIDE BRIAND,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2E,NAFRev1,N,1.940961,49.96498,0.95,housenumber,22 Rue Aristide Briand 80270 Airaines,80013_0180_00022,G,22 RUE ARISTIDE BRIAND,
306427634,00010,30642763400010,O,1900-01-01,NN,,,2016-09-16T04:09:01,true,3,,,,PL,DU CDT SEYMOUR,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.94405,49.964738,0.7,street,Place du Commandant Seymour 80270 Airaines,80013_0360,G,PLACE DU COMMANDANT SEYMOUR,
307123620,00022,30712362000022,O,1984-03-13,NN,,,2013-08-26T08:14:23,true,4,,2,,RUE,DE LA LIBERATION,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,1.941817,49.96209,0.95,housenumber,2 Rue de la Libération 80270 Airaines,80013_1000_00002,G,2 RUE DE LA LIBERATION,
307402370,00018,30740237000018,O,,,,,,true,1,,,,,CITE ADMINISTRATIVE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.944233,49.960563,0.95,street,Cite Administrative 80270 Airaines,80013_0080,G,CITE ADMINISTRATIVE,
309444230,00010,30944423000010,O,,,,,,true,1,,,,AV,CAPITAINE N TCHORERE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.940496,49.968922,0.87,street,Avenue du Capitaine N’Tchoréré 80270 Airaines,80013_0320,G,AVENUE DU CAPITAINE N TCHORERE,
309809010,00056,30980901000056,O,2004-09-01,NN,,,2008-04-26T08:52:28,true,3,,2,,RUE,DU CERF,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,55.3A,NAFRev1,O,1.942319,49.966236,0.95,housenumber,2 Rue du Cerf 80270 Airaines,80013_0380_00002,G,2 RUE DU CERF,
310181607,00071,31018160700071,O,2004-04-01,NN,,,2014-07-08T00:14:56,true,5,,1,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,O,1.942224,49.965514,0.74,housenumber,1 Place du 53e Ricms 80270 Airaines,80013_1680_00001,G,1 PLACE DU 53E RICMS,
310546056,00048,31054605600048,O,2001-10-02,NN,,,2009-08-20T11:00:53,false,4,,11,B,RUE,D HANGEST,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,45.3F,NAFRev1,O,1.950853,49.965418,0.85,housenumber,11bis Rue d’Hangest 80270 Airaines,80013_0800_00011_bis,G,11BIS RUE D HANGEST,
311304372,00031,31130437200031,O,1980-09-01,NN,,,2008-11-07T00:26:15,false,3,,1,,PL,DU COMMANDANT SEYMOUR,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,45.4J,NAF1993,,1.944277,49.964416,0.88,housenumber,1 Place du Commandant Seymour 80270 Airaines,80013_0360_00001,G,1 PLACE DU COMMANDANT SEYMOUR,
311304372,00049,31130437200049,O,1996-05-07,NN,,4334ZC,2018-09-29T12:13:22,true,5,,15,,RUE,DE DREUIL,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,O,1.937254,49.969469,0.96,housenumber,15 Rue de Dreuil 80270 Airaines,80013_0530_00015,G,15 RUE DE DREUIL,
311467294,00014,31146729400014,O,,,,,,true,1,,44,,AV,DU GENERAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.943298,49.962199,0.88,housenumber,44 Avenue du General Leclerc 80270 Airaines,80013_0720_00044,G,44 AVENUE DU GENERAL LECLERC,
311549679,00018,31154967900018,O,1900-01-01,NN,,,2014-11-10T03:03:00,true,7,,27,,RUE,D AMIENS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,1.918588,49.967731,0.51,housenumber,27 Rue du Hamel 80270 Airaines,80013_0780_00027,G,27 RUE DU HAMEL,
311818512,00023,31181851200023,O,,NN,,,,true,1,,,,PL,DU COMMANDANT SEYMOUR,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.94405,49.964738,0.88,street,Place du Commandant Seymour 80270 Airaines,80013_0360,G,PLACE DU COMMANDANT SEYMOUR,
312435738,00025,31243573800025,O,,NN,,,,true,1,,,,RTE,D ABBEVILLE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,55.3A,NAF1993,O,1.940057,49.970848,0.84,street,Route d’Abbeville 80270 Airaines,80013_0060,G,ROUTE D ABBEVILLE,
312466907,00036,31246690700036,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,81.21,NAP,N,1.943836,49.966542,0.95,street,Rue du 11 Novembre 80270 Airaines,80013_1245,G,RUE DU 11 NOVEMBRE,
312776313,00016,31277631300016,O,1900-01-01,NN,,,2014-02-10T08:41:51,false,3,,1,,RUE,DU CERF,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,70.2C,NAF1993,N,1.942177,49.966097,0.95,housenumber,1 Rue du Cerf 80270 Airaines,80013_0380_00001,G,1 RUE DU CERF,
313129967,00011,31312996700011,O,,,,,,true,1,,2,,RUE,TRIPIER,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2C,NAF1993,N,1.938465,49.96605,0.95,housenumber,2 Rue Tripier 80270 Airaines,80013_1560_00002,G,2 RUE TRIPIER,
313159428,00017,31315942800017,O,,NN,,,,true,1,,7,,RUE,SAINT-DENIS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.944594,49.965267,0.95,housenumber,7 Rue Saint-Denis 80270 Airaines,80013_1480_00007,G,7 RUE SAINT DENIS,
313233249,00017,31323324900017,O,,NN,,,,true,1,,,,AV,DU GAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.943303,49.963444,0.75,street,Avenue du General Leclerc 80270 Airaines,80013_0720,G,AVENUE DU GENERAL LECLERC,
313452534,00016,31345253400016,O,,NN,,,,true,1,,,,PL,DU 53EME R I C M S,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313459919,00012,31345991900012,O,,NN,,,,true,1,,,,RUE,DU CERF,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,1.942097,49.966259,0.95,street,Rue du Cerf 80270 Airaines,80013_0380,G,RUE DU CERF,
314054412,00056,31405441200056,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,3,,13,,RUE,DE DREUIL,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,1.923843,49.968549,0.96,housenumber,13 Rue de Dreuil 80270 Airaines,80013_0530_00013,G,13 RUE DE DREUIL,
314711839,00014,31471183900014,O,,NN,,,,true,1,,,,RUE,DES CANADIENS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,1.942243,49.959884,0.95,street,Rue des Canadiens 80270 Airaines,80013_0240,G,RUE DES CANADIENS,
315143743,00047,31514374300047,O,1991-07-01,NN,,,2013-07-04T08:59:22,false,6,,1,,RUE,PAQUET GREUX,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-03-20,F,POINT VERT,,,,47.76Z,NAFRev2,N,1.942123,49.967323,0.95,housenumber,1 Rue Paquet Greux 80270 Airaines,80013_1260_00001,G,1 RUE PAQUET GREUX,
315143743,00443,31514374300443,O,1994-01-01,,,,2013-07-04T08:59:22,false,1,,,,AV,CARNOT,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1994-01-01,A,GAMM VERT,,,,47.76Z,NAFRev2,N,1.942109,49.967763,0.75,street,Avenue Carnot 80270 Airaines,80013_0340,G,AVENUE CARNOT,
315143743,00468,31514374300468,O,2013-04-01,NN,,,2017-05-04T02:35:53,false,2,,,,RTE,DE LONGPRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2015-07-15,F,GAMM VERT,,,,47.76Z,NAFRev2,N,1.945374,49.97155,0.83,street,Route de Longpré 80270 Airaines,80013_1020,G,ROUTE DE LONGPRE,
315864819,00018,31586481900018,O,,,,,,true,1,,,,RTE,NATIONALE 1,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
315955831,00013,31595583100013,O,,NN,,,,true,1,,,,RUE,ARISTIDE BRIAND,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1984-06-27,F,,,,,67.04,NAP,N,1.941228,49.96516,0.95,street,Rue Aristide Briand 80270 Airaines,80013_0180,G,RUE ARISTIDE BRIAND,
316614528,00016,31661452800016,O,,NN,,,,true,1,,10,,RUE,DU 11 NOVEMBRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,O,1.943472,49.966574,0.95,housenumber,10 Rue du 11 Novembre 80270 Airaines,80013_1245_00010,G,10 RUE DU 11 NOVEMBRE,
317153468,00036,31715346800036,O,,NN,,,,true,1,,8,,AV,DU GEN.LECLERC DE HAUTECLO,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,1.94289,49.964963,0.52,housenumber,8 Avenue du General Leclerc 80270 Airaines,80013_0720_00008,G,8 AVENUE DU GENERAL LECLERC,
317446433,00011,31744643300011,O,,,,,,true,1,,7,,AV,DU GENERAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.4C,NAF1993,N,1.943198,49.9648,0.88,housenumber,7 Avenue du General Leclerc 80270 Airaines,80013_0720_00007,G,7 AVENUE DU GENERAL LECLERC,
319730339,02447,31973033902447,O,2010-10-31,,,,2014-06-12T14:41:13,false,2,ROUTE DEPARTEMENTALE 901,,,RTE,D ABBEVILLE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2012-07-01,A,CARREFOUR MARKET,,,,68.20B,NAFRev2,N,1.940057,49.970848,0.84,street,Route d’Abbeville 80270 Airaines,80013_0060,G,ROUTE D ABBEVILLE,
320426950,00012,32042695000012,O,1980-10-01,NN,,,,true,4,,18,,AV,DU GENERAL LECLERC,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4V,NAF1993,N,1.943281,49.963705,0.88,housenumber,18 Avenue du General Leclerc 80270 Airaines,80013_0720_00018,G,18 AVENUE DU GENERAL LECLERC,
320694862,00014,32069486200014,O,1981-01-01,NN,,,2008-01-04T18:17:06,true,3,MAIRIE,8,,PL,DU 53 RICMS,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.942661,49.965654,0.74,housenumber,8 Place du 53e Ricms 80270 Airaines,80013_1680_00008,G,8 PLACE DU 53E RICMS,
321150419,00018,32115041900018,O,,,,,,true,1,,4,,RUE,DES ARENES,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2B,NAF1993,N,1.937533,49.965667,0.95,housenumber,4 Rue des Arènes 80270 Airaines,80013_0175_00004,G,4 RUE DES ARENES,
322417163,00027,32241716300027,O,2005-04-29,,,,2021-02-23T10:45:59,true,2,,3,,RTE,DE LONGPRE,80270,AIRAINES,,,80013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.943654,49.971393,0.85,housenumber,3 Route de Longpré 80270 Airaines,80013_1020_00003,G,3 ROUTE DE LONGPRE,