id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-954488,2023-01-09,000002,Vente,80000,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B1563,,,,,,,,,,,,,0,,,,,T,terres,,,3247,6.069618,46.056315
2023-954489,2023-01-09,000003,Vente,860000,310,,CHE DE CHEZ CANARD,0035,74350,74009,Andilly,74,,,740090000B0570,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,5770,6.069752,46.056015
2023-954489,2023-01-09,000003,Vente,860000,310,,CHE DE CHEZ CANARD,0035,74350,74009,Andilly,74,,,740090000B0570,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2910,6.069752,46.056015
2023-954489,2023-01-09,000003,Vente,860000,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B0871,,,,,,,,,,,,,0,,,,,P,prés,,,156,6.069865,46.056472
2023-954489,2023-01-09,000003,Vente,860000,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B2138,,,,,,,,,,,,,0,,,,,P,prés,,,5138,6.068708,46.055633
2023-954490,2023-01-09,000001,Vente,2863.5,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B2137,,,,,,,,,,,,,0,,,,,P,prés,,,3818,6.067348,46.055177
2023-956172,2023-03-10,000001,Vente,1712,,,LES VERNANS,B057,74350,74009,Andilly,74,,,740090000A0517,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1712,6.092149,46.078462
2023-956664,2023-03-17,000001,Vente,620000,5187,,LE GRAND CLOS,B030,74350,74009,Andilly,74,,,740090000A1669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,1352,6.069717,46.065061
2023-956664,2023-03-17,000001,Vente,620000,5187,,LE GRAND CLOS,B030,74350,74009,Andilly,74,,,740090000A1669,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,P,prés,,,1352,6.069717,46.065061
2023-956664,2023-03-17,000001,Vente,620000,5187,,LE GRAND CLOS,B030,74350,74009,Andilly,74,,,740090000A1669,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1352,6.069717,46.065061
2023-956664,2023-03-17,000001,Vente,620000,,,LE GRAND CLOS,B030,74350,74009,Andilly,74,,,740090000A1672,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2055,6.07024,46.065102
2023-956664,2023-03-17,000001,Vente,620000,,,LE GRAND CLOS,B030,74350,74009,Andilly,74,,,740090000A1673,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.070553,46.064987
2023-957505,2023-04-19,000001,Vente,453000,298,,CHE VI DES BERGES,0195,74350,74009,Andilly,74,,,740090000B0337,,,18,,,,,,,,,,1,2,Appartement,102,4,,,,,,6.074535,46.062414
2023-957505,2023-04-19,000001,Vente,453000,298,,CHE VI DES BERGES,0195,74350,74009,Andilly,74,,,740090000B0337,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074535,46.062414
2023-957505,2023-04-19,000001,Vente,453000,298,,CHE VI DES BERGES,0195,74350,74009,Andilly,74,,,740090000B0337,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.074535,46.062414
2023-958051,2023-05-02,000001,Vente,621600,14,,CHE DES FINS,0080,74350,74009,Andilly,74,,,740090000B1388,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,925,6.068672,46.058594
2023-958136,2023-04-24,000001,Vente,348100,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A0976,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.069546,46.071012
2023-958136,2023-04-24,000001,Vente,348100,,,CHARLY,B011,74350,74009,Andilly,74,,,740090000A1620,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.069713,46.071056
2023-958136,2023-04-24,000001,Vente,348100,128,,CHE DES SONS,0170,74350,74009,Andilly,74,,,740090000A1622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,6.069645,46.070943
2023-958136,2023-04-24,000001,Vente,348100,128,,CHE DES SONS,0170,74350,74009,Andilly,74,,,740090000A1622,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,231,6.069645,46.070943
2023-958843,2023-05-03,000001,Vente,408000,1161,B,RTE DE ST SAPHRIN,0165,74350,74009,Andilly,74,,,740090000B1816,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,370,6.066402,46.056956
2023-958843,2023-05-03,000001,Vente,408000,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B1819,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.066206,46.056936
2023-959423,2023-06-21,000001,Vente,640400,,,CHEZ NANTAZ,B015,74350,74009,Andilly,74,,,740090000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.07353,46.070092
2023-959423,2023-06-21,000001,Vente,640400,406,,RTE DU MONT SION,0110,74350,74009,Andilly,74,,,740090000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,6.073429,46.070108
2023-959423,2023-06-21,000001,Vente,640400,406,,RTE DU MONT SION,0110,74350,74009,Andilly,74,,,740090000A0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,6.073429,46.070108
2023-959423,2023-06-21,000001,Vente,640400,406,,RTE DU MONT SION,0110,74350,74009,Andilly,74,,,740090000A0774,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,95,6.073429,46.070108
2023-959423,2023-06-21,000001,Vente,640400,,,CHEZ NANTAZ,B015,74350,74009,Andilly,74,,,740090000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,277,6.073283,46.070197
2023-959423,2023-06-21,000001,Vente,640400,,,CHEZ NANTAZ,B015,74350,74009,Andilly,74,,,740090000A1718,,,,,,,,,,,,,0,,,,,J,jardins,,,302,6.07348,46.069976
2023-959423,2023-06-21,000001,Vente,640400,,,CHEZ NANTAZ,B015,74350,74009,Andilly,74,,,740090000A1721,,,,,,,,,,,,,0,,,,,J,jardins,,,228,6.073621,46.069951
2023-960727,2023-07-27,000001,Vente,260000,,,JUSSY,B036,74350,74009,Andilly,74,,,740090000B1660,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.079378,46.061754
2023-960727,2023-07-27,000001,Vente,260000,296,,RTE D'ANNECY,0010,74350,74009,Andilly,74,,,740090000B1661,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,6.079309,46.061685
2023-960764,2023-07-18,000001,Vente,550000,,,CHEZ CANARD,B012,74350,74009,Andilly,74,,,740090000B1720,,,,,,,,,,,,,0,,,,,S,sols,,,507,6.065531,46.055762
2023-960764,2023-07-18,000001,Vente,550000,51,,CHE DES BOIS CHARDONS,0015,74350,74009,Andilly,74,,,740090000B1723,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,920,6.06572,46.056037
2023-960974,2023-07-20,000001,Vente,1474100,,,LA CROIX DE VIN,B022,74350,74009,Andilly,74,,,740090000A0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1173,6.07388,46.082756
2023-960974,2023-07-20,000001,Vente,1474100,,,LA CROIX DE VIN,B022,74350,74009,Andilly,74,,,740090000A0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3740,6.074622,46.082982
2023-960974,2023-07-20,000001,Vente,1474100,,,BARATY,B003,74350,74009,Andilly,74,,,740090000A1649,,,,,,,,,,,,,0,,,,,P,prés,,,86,6.075403,46.08345
2023-962111,2023-09-14,000001,Vente,13968,,,VERS PETARD,B061,74350,74009,Andilly,74,,,740090000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,11640,6.057389,46.057031
2023-962269,2023-08-28,000002,Vente,20403,,,A MESENFLINS,B037,74350,74009,Andilly,74,,,740090000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,1786,6.059139,46.082151
2023-962269,2023-08-28,000002,Vente,20403,,,LES GONRAS,B029,74350,74009,Andilly,74,,,740090000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,2940,6.057835,46.081589
2023-962269,2023-08-28,000002,Vente,20403,,,A MESENFLINS,B037,74350,74009,Andilly,74,,,740090000A1697,,,,,,,,,,,,,0,,,,,P,prés,,,4202,6.058923,46.082252
2023-962269,2023-08-28,000002,Vente,20403,,,LES GONRAS,B029,74350,74009,Andilly,74,,,740090000A1881,,,,,,,,,,,,,0,,,,,P,prés,,,235,,
2023-962269,2023-08-28,000002,Vente,20403,,,LES GONRAS,B029,74350,74009,Andilly,74,,,740090000A1883,,,,,,,,,,,,,0,,,,,P,prés,,,4439,,
2023-963967,2023-10-30,000001,Vente,270000,92,,ALL DE SOUS LES BOIS,0175,74350,74009,Andilly,74,,,740090000B1202,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.072764,46.061476
2023-963967,2023-10-30,000001,Vente,270000,92,,ALL DE SOUS LES BOIS,0175,74350,74009,Andilly,74,,,740090000B1202,,,16,,,,,,,,,,1,2,Appartement,61,2,,,,,,6.072764,46.061476
