siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103501,00012,21210350100012,O,1983-03-01,01,2017,,2019-06-24T13:09:44,true,3,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103501,00020,21210350100020,O,1996-12-25,NN,,,2008-01-04T18:27:55,false,2,MAIRIE,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212103501,00038,21210350100038,O,2005-01-01,,,,2016-01-12T00:10:24,false,2,MAIRIE,,,RUE,DE LONGUAY,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET,,,,02.20Z,NAFRev2,N,4.8898,47.90235,0.93,street,Rue de Longuay 21520 Lignerolles,21350_0050,G,RUE DE LONGUAY,
262104961,00012,26210496100012,O,1986-01-01,NN,,,2016-07-23T12:12:59,true,4,,,,,MAIRIE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272103508,00011,27210350800011,O,,NN,,,,true,1,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292103504,00018,29210350400018,O,,NN,,,,true,1,,,,,MAIRIE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305883753,00017,30588375300017,O,1990-11-19,NN,,,2006-11-25T09:19:52,true,4,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
310033519,00052,31003351900052,O,1999-10-04,NN,,,2011-11-18T00:10:36,false,4,,,,RUE,D AUBEPIERRE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,36.1K,NAF1993,N,4.890757,47.90161,0.93,street,Rue d'Aubepierre 21520 Lignerolles,21350_0005,G,RUE D AUBEPIERRE,
331859975,00012,33185997500012,O,1985-04-23,NN,,,2019-06-01T11:33:24,true,3,,1,,RTE,D'AUBEPIERRE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.890757,47.90161,0.78,housenumber,1 Rue d'Aubepierre 21520 Lignerolles,21350_0005_00001,G,1 RUE D AUBEPIERRE,
339092124,00017,33909212400017,O,1986-06-01,01,2017,,2019-06-24T13:29:23,true,6,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380045708,00019,38004570800019,O,,NN,,,,true,1,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
380045815,00012,38004581500012,O,,NN,,,,true,1,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
399004779,00019,39900477900019,O,1994-12-01,NN,,,,true,1,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
417736352,00010,41773635200010,O,1997-01-01,NN,,,2016-01-12T00:19:49,true,3,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
421593799,00016,42159379900016,O,1999-01-01,NN,,,2008-11-08T01:39:47,true,3,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.4C,NAFRev1,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
422024034,00015,42202403400015,O,1999-01-01,NN,,4332AA,2015-03-17T00:55:41,true,4,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.32A,NAFRev2,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
422587527,00017,42258752700017,O,1977-05-13,01,2017,,2019-06-24T13:07:01,true,4,,1,,RTE,D'AUBEPIERRE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.890757,47.90161,0.78,housenumber,1 Rue d'Aubepierre 21520 Lignerolles,21350_0005_00001,G,1 RUE D AUBEPIERRE,
422912899,00016,42291289900016,O,1999-04-01,NN,,,2008-01-05T00:29:53,true,3,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453951220,00012,45395122000012,O,2004-05-14,NN,,,2009-02-25T16:35:57,true,3,,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
491645149,00015,49164514900015,O,2006-08-21,,,,2006-11-03T00:17:12,false,2,CHEZ MONSIEUR RUDOLPH VIDNAR,,,RUE,DE LA FORGE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,74.1J,NAFRev1,N,4.887746,47.901622,0.93,street,Rue de la Forge 21520 Lignerolles,21350_0030,G,RUE DE LA FORGE,
492703145,00010,49270314500010,O,2006-12-02,,,,2007-01-04T05:48:39,true,1,LE TRAUX,,,,,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2006-12-02,F,WOOD RANCH ECURIE,,,,01.4D,NAFRev1,N,,,0,,,,,,
509519500,00011,50951950000011,O,2009-01-02,,,,2013-01-23T08:36:33,true,2,,,,,LOGEMENT ECOLE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78C,NAFRev2,N,4.889617,47.901999,0.37,street,Rue de l'Ecole 21520 Lignerolles,21350_0023,G,RUE DE L ECOLE,
522658491,00017,52265849100017,O,2010-05-18,,,,2013-11-21T08:22:20,true,3,,,,,RD 22,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2013-09-28,F,,,,,96.09Z,NAFRev2,N,2.401845,44.5278023,0.88,poi,Ancienne RD 22 (Pont) Conques-en-Rouergue,https://osm.org/way/207076595,G,,
528443468,00012,52844346800012,O,2010-11-08,,,4399CZ,2019-03-07T04:06:40,true,2,,,,,PETITE RUE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,BRICO BAT SERVICES,43.99C,NAFRev2,N,4.888857,47.902644,0.41,street,Rue de la Cote de Morey 21520 Lignerolles,21350_cws0kw,G,RUE DE LA COTE DE MOREY,
790718803,00014,79071880300014,O,2013-01-01,,,,2013-01-24T16:11:28,true,1,,,,RUE,HAUTE,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.78C,NAFRev2,N,4.890035,47.901575,0.93,locality,Rue Haute 21520 Lignerolles,21350_0040,G,RUE HAUTE,
801176330,00018,80117633000018,O,2014-03-19,,,,2014-03-21T10:58:14,true,1,,,,,ROUTE DEPARTEMENTALE 22,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,96.09Z,NAFRev2,N,4.886824,47.903502,0.37,street,Route de la Vallée de l'Aubette 21520 Lignerolles,21350_0085,G,ROUTE DE LA VALLEE DE L AUBETTE,
884241324,00018,88424132400018,O,2020-06-09,,,,2020-06-26T04:02:40,true,1,,3,,,LA TOUR,21520,LIGNEROLLES,,,21350,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,MISTER JUICY,47.91B,NAFRev2,N,4.88879,47.901931,0.82,housenumber,3 Rue de la Tour 21520 Lignerolles,21350_0075_00003,G,3 RUE DE LA TOUR,
